siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602318,00018,21660231800018,O,1983-03-01,11,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,,,,,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.801851,42.850278,0.45,street,Hameau du Pas de l’Échelle 66600 Vingrau,66231_9oprlv,D,HAMEAU DU PAS DE L ECHELLE,
216602318,00026,21660231800026,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,3,,3,,PL,DE LA REPUBLIQUE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.776745,42.848829,0.86,housenumber,3 Place de la République 66600 Vingrau,66231_0155_00003,G,3 PLACE DE LA REPUBLIQUE,
216602318,00034,21660231800034,O,1998-01-01,NN,,,2011-06-01T10:21:18,false,4,HOTEL DE VILLE,,,,,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2011-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.801851,42.850278,0.45,street,Hameau du Pas de l’Échelle 66600 Vingrau,66231_9oprlv,D,HAMEAU DU PAS DE L ECHELLE,
256601253,00014,25660125300014,O,1989-05-12,NN,,,2011-05-17T15:09:53,true,4,,,,,MAIRIE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,84.11Z,NAFRev2,N,2.779208,42.847465,0.38,street,Rue Pierre Curie 66600 Vingrau,66231_0125,G,RUE PIERRE CURIE,
266600766,00015,26660076600015,O,1996-12-25,,,,2016-07-23T12:07:35,true,3,HOTEL DE VILLE,,,,,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.801851,42.850278,0.45,street,Hameau du Pas de l’Échelle 66600 Vingrau,66231_9oprlv,D,HAMEAU DU PAS DE L ECHELLE,
309015881,00019,30901588100019,O,,,,,,true,1,,2,,PL,JEAN JAURES,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,2.778429,42.84904,0.83,housenumber,2 Place Jean Jaures 66600 Vingrau,66231_0095_00002,G,2 PLACE JEAN JAURES,
310353750,00022,31035375000022,O,1997-05-01,NN,,,2008-01-04T20:00:28,true,3,,43,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777443,42.848972,0.89,housenumber,43 Rue Marechal Joffre 66600 Vingrau,66231_0110_00043,G,43 RUE MARECHAL JOFFRE,
314463902,00010,31446390200010,O,,NN,,,,true,1,,2,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.779794,42.847599,0.89,housenumber,2 Rue Marechal Joffre 66600 Vingrau,66231_0110_00002,G,2 RUE MARECHAL JOFFRE,
314693508,00041,31469350800041,O,2004-03-01,,,,2020-04-02T11:31:44,true,5,,9,,RUE,MILLERE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,13.99Z,NAFRev2,N,2.774607,42.847449,0.95,housenumber,9 Rue Millere 66600 Vingrau,66231_0115_00009,G,9 RUE MILLERE,
314910092,00019,31491009200019,O,,NN,,,,true,1,,4,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.778935,42.847886,0.89,housenumber,4 Rue Marechal Joffre 66600 Vingrau,66231_0110_00004,G,4 RUE MARECHAL JOFFRE,
317881852,00022,31788185200022,O,2004-01-01,NN,,,2021-02-23T10:42:41,true,3,,3,,RUE,FREDERIC MISTRAL,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777541,42.84898,0.95,housenumber,3 Rue Frederic Mistral 66600 Vingrau,66231_0080_00003,G,3 RUE FREDERIC MISTRAL,
320382567,00040,32038256700040,O,1999-07-13,NN,,,2008-11-07T00:36:23,false,3,,14,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,15.8C,NAFRev1,N,2.77851,42.848176,0.95,housenumber,14 Rue Marechal Joffre 66600 Vingrau,66231_0110_00014,G,14 RUE MARECHAL JOFFRE,
320581523,00042,32058152300042,O,2006-06-15,,,,2018-10-06T03:38:33,true,14,,8,,RUE,DU ROMARIN,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.82Z,NAFRev2,N,2.803317,42.850069,0.94,housenumber,8 Rue du Romarin 66600 Vingrau,66231_0177_00008,G,8 RUE DU ROMARIN,
320827223,00019,32082722300019,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322756834,00022,32275683400022,O,,NN,,,,true,1,,14,,RUE,POSTE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1993-07-04,F,,,,,92.3A,NAF1993,N,2.778054,42.849073,0.86,housenumber,14 Rue de la Poste 66600 Vingrau,66231_0140_00014,G,14 RUE DE LA POSTE,
323140715,00018,32314071500018,O,,NN,,,2008-09-24T05:50:42,true,1,,8,,RUE,MISTRAL,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3T,NAF1993,N,2.777219,42.84924,0.87,housenumber,8 Rue Frederic Mistral 66600 Vingrau,66231_0080_00008,G,8 RUE FREDERIC MISTRAL,
324912096,00025,32491209600025,O,1993-12-31,NN,,,2006-12-15T00:22:34,false,3,,8,,RUE,PIERRE LOTI,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.778245,42.849102,0.94,housenumber,8 Rue Pierre Loti 66600 Vingrau,66231_0130_00008,G,8 RUE PIERRE LOTI,
324912096,00033,32491209600033,O,2001-01-01,NN,,,2008-01-04T19:01:39,true,3,,8,,RUE,DE LA POSTE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777951,42.848871,0.94,interpolation,8 Rue de la Poste 66600 Vingrau,,G,6 RUE DE LA POSTE,
326616620,00018,32661662000018,O,,,,,,true,1,,60,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.776007,42.850294,0.95,housenumber,60 Rue Marechal Joffre 66600 Vingrau,66231_0110_00060,G,60 RUE MARECHAL JOFFRE,
326869872,00019,32686987200019,O,,,,,,true,1,,14,,AV,DU MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.77851,42.848176,0.58,housenumber,14 Rue Marechal Joffre 66600 Vingrau,66231_0110_00014,G,14 RUE MARECHAL JOFFRE,
327119079,00058,32711907900058,O,2021-07-01,,,,2021-06-21T08:09:18,true,1,,3,,RUE,PASTEUR,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,2.778924,42.847664,0.95,housenumber,3 Rue Pasteur 66600 Vingrau,66231_0120_00003,G,3 RUE PASTEUR,
327497632,00015,32749763200015,O,,NN,,,,true,1,,9,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,2.778873,42.848145,0.95,housenumber,9 Rue Marechal Joffre 66600 Vingrau,66231_0110_00009,G,9 RUE MARECHAL JOFFRE,
327649968,00010,32764996800010,O,,,,,,true,1,,9,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.778873,42.848145,0.89,housenumber,9 Rue Marechal Joffre 66600 Vingrau,66231_0110_00009,G,9 RUE MARECHAL JOFFRE,
329074678,00106,32907467800106,O,2001-10-15,NN,,,,false,3,,4,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2001-12-25,F,CAFE DU PROGRES,,,,55.4B,NAF1993,N,2.778935,42.847886,0.89,housenumber,4 Rue Marechal Joffre 66600 Vingrau,66231_0110_00004,G,4 RUE MARECHAL JOFFRE,
329346191,00037,32934619100037,O,1997-12-02,,,,,true,1,,6,,RUE,DE LA MILLERE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1G,NAF1993,N,2.776943,42.848097,0.66,housenumber,6 Rue Millere 66600 Vingrau,66231_0115_00006,G,6 RUE MILLERE,
330120700,00027,33012070000027,O,1994-01-03,,,,,true,3,,1,,RUE,CURIE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3A,NAF1993,N,2.779153,42.847666,0.93,housenumber,1 Rue Pierre Curie 66600 Vingrau,66231_0125_00001,G,1 RUE PIERRE CURIE,
330161928,00032,33016192800032,O,1993-12-26,NN,,,2008-01-04T19:56:56,true,3,,5,,RUE,DE LA MILLERE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.775634,42.847701,0.66,housenumber,5 Rue Millere 66600 Vingrau,66231_0115_00005,G,5 RUE MILLERE,
331201582,00011,33120158200011,O,,NN,,,,true,1,,22,,RUE,JAURES,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,62.11,NAP,N,2.77856,42.849033,0.54,street,Place Jean Jaures 66600 Vingrau,66231_0095,G,PLACE JEAN JAURES,
332331164,00019,33233116400019,O,1985-01-22,NN,,,2007-01-18T09:20:20,true,3,,1,,RUE,LA FONTAINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1G,NAFRev1,N,2.777142,42.849311,0.95,housenumber,1 Rue la Fontaine 66600 Vingrau,66231_0070_00001,G,1 RUE LA FONTAINE,
337678684,00016,33767868400016,O,1986-01-01,NN,,,2020-01-04T03:38:52,true,3,,20,,RUE,ARAGO,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.778542,42.84717,0.95,housenumber,20 Rue Arago 66600 Vingrau,66231_0005_00020,G,20 RUE ARAGO,
338900251,00012,33890025100012,O,1900-01-01,NN,,,2011-04-28T00:31:17,false,4,,4,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,55.4B,NAF1993,N,2.778935,42.847886,0.95,housenumber,4 Rue Marechal Joffre 66600 Vingrau,66231_0110_00004,G,4 RUE MARECHAL JOFFRE,
338900251,00020,33890025100020,O,2005-11-01,,,,2011-05-01T06:24:46,true,3,,3,,RUE,EMILE ZOLA,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.21Z,NAFRev2,N,2.778661,42.848545,0.94,housenumber,3 Rue Emile Zola 66600 Vingrau,66231_0065_00003,G,3 RUE EMILE ZOLA,
342007044,00015,34200704400015,O,,NN,,,,true,1,,8,,PL,JEAN JAURES,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,58.12,NAP,N,2.778579,42.849207,0.83,housenumber,8 Place Jean Jaures 66600 Vingrau,66231_0095_00008,G,8 PLACE JEAN JAURES,
343709077,00014,34370907700014,O,1988-01-01,NN,,,2021-02-23T10:58:53,true,3,,12,,RUE,COURTELINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.779604,42.849699,0.95,housenumber,12 Rue Courteline 66600 Vingrau,66231_0040_00012,G,12 RUE COURTELINE,
345375380,00010,34537538000010,O,,NN,,,,true,1,,2,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,2.779794,42.847599,0.95,housenumber,2 Rue Marechal Joffre 66600 Vingrau,66231_0110_00002,G,2 RUE MARECHAL JOFFRE,
348237322,00014,34823732200014,O,,NN,,,,true,1,,5,,RUE,ARAGO,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,2.778664,42.847817,0.95,housenumber,5 Rue Arago 66600 Vingrau,66231_0005_00005,G,5 RUE ARAGO,
349878033,00019,34987803300019,O,1989-01-01,NN,,,2012-07-28T11:52:23,true,4,,7,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.779245,42.848209,0.95,housenumber,7 Rue Marechal Joffre 66600 Vingrau,66231_0110_00007,G,7 RUE MARECHAL JOFFRE,
349983700,00015,34998370000015,O,,NN,,,,true,1,,14,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,15.8C,NAF1993,N,2.77851,42.848176,0.89,housenumber,14 Rue Marechal Joffre 66600 Vingrau,66231_0110_00014,G,14 RUE MARECHAL JOFFRE,
351175831,00020,35117583100020,O,2004-07-01,NN,,,2008-06-13T09:20:37,true,4,,4,,,IMPASSE EMILE ZOLA,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.778738,42.848678,0.94,housenumber,4 Impasse Emile Zola 66600 Vingrau,66231_0060_00004,G,4 IMPASSE EMILE ZOLA,
351382411,00020,35138241100020,O,1995-04-27,,,,2019-02-11T09:47:52,false,4,,35,,AV,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,2.777731,42.848865,0.79,housenumber,35 Rue Marechal Joffre 66600 Vingrau,66231_0110_00035,G,35 RUE MARECHAL JOFFRE,
351382411,00038,35138241100038,O,2018-11-01,,,,2019-02-11T09:49:25,true,1,,32,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,2.777793,42.848532,0.95,housenumber,32 Rue Marechal Joffre 66600 Vingrau,66231_0110_00032,G,32 RUE MARECHAL JOFFRE,
352583066,00019,35258306600019,O,1989-01-01,NN,,,2008-01-04T23:44:12,true,3,,5,,RUE,ARAGO,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.778664,42.847817,0.95,housenumber,5 Rue Arago 66600 Vingrau,66231_0005_00005,G,5 RUE ARAGO,
352701874,00039,35270187400039,O,1987-12-31,NN,,,,false,3,,10,,RUE,RAMEAU,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1G,NAF1993,N,2.778575,42.849422,0.95,housenumber,10 Rue Rameau 66600 Vingrau,66231_0150_00010,G,10 RUE RAMEAU,
353607948,00018,35360794800018,O,,NN,,,,true,1,,44,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,2.777178,42.848835,0.95,housenumber,44 Rue Marechal Joffre 66600 Vingrau,66231_0110_00044,G,44 RUE MARECHAL JOFFRE,
356000919,06780,35600091906780,O,1991-01-01,NN,,,2008-06-02T14:12:53,false,4,,1,,RUE,DE LA POSTE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-05-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.778122,42.848882,0.94,housenumber,1 Rue de la Poste 66600 Vingrau,66231_0140_00001,G,1 RUE DE LA POSTE,
380257733,00028,38025773300028,O,1997-03-20,NN,,,2008-01-04T21:40:23,true,3,,23,,RUE,DU STADE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777396,42.847918,0.94,housenumber,23 Rue du Stade 66600 Vingrau,66231_0185_00023,G,23 RUE DU STADE,
381938984,00014,38193898400014,O,,NN,,,,true,1,,17,,RUE,DE LA FONTAINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,51.1R,NAF1993,N,2.777832,42.849227,0.84,housenumber,17 Rue la Fontaine 66600 Vingrau,66231_0070_00017,G,17 RUE LA FONTAINE,
384737334,00035,38473733400035,O,1995-05-15,NN,,,,false,4,,12,,RUE,DE LA FONTAINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,2.777215,42.849486,0.84,housenumber,12 Rue la Fontaine 66600 Vingrau,66231_0070_00012,G,12 RUE LA FONTAINE,
384737334,00043,38473733400043,O,2000-12-01,NN,,,,false,4,,6,,RUE,VOLTAIRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,85.1G,NAF1993,N,2.776637,42.850576,0.94,housenumber,6 Rue Voltaire 66600 Vingrau,66231_0205_00006,G,6 RUE VOLTAIRE,
384737334,00068,38473733400068,O,2006-01-01,NN,,,2020-03-23T15:48:19,false,3,,6,,RUE,VOLTAIRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.21Z,NAFRev2,N,2.776637,42.850576,0.94,housenumber,6 Rue Voltaire 66600 Vingrau,66231_0205_00006,G,6 RUE VOLTAIRE,
384821369,00020,38482136900020,O,1900-01-01,NN,,,2014-04-10T08:10:22,false,5,,14,,AV,PIERRE LOTI,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2007-06-01,F,AUX CAPRICES DE CORINNE,,,,52.6B,NAFRev1,N,2.778352,42.84906,0.74,housenumber,14 Rue Pierre Loti 66600 Vingrau,66231_0130_00014,G,14 RUE PIERRE LOTI,
385133467,00014,38513346700014,O,1992-04-15,NN,,,2008-11-08T00:46:29,true,4,,,,LOT,DU PAS DE L ECHELLE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2B,NAFRev1,O,2.801851,42.850278,0.79,street,Hameau du Pas de l’Échelle 66600 Vingrau,66231_9oprlv,G,HAMEAU DU PAS DE L ECHELLE,
385133780,00010,38513378000010,O,1992-04-15,NN,,,2008-11-08T00:46:29,true,4,,,,LOT,DU PAS DE L ECHELLE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2B,NAFRev1,N,2.801851,42.850278,0.79,street,Hameau du Pas de l’Échelle 66600 Vingrau,66231_9oprlv,G,HAMEAU DU PAS DE L ECHELLE,
385404405,00024,38540440500024,O,1994-08-01,NN,,,,true,4,,20,,RUE,COURTELINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,2.78066,42.849917,0.95,housenumber,20 Rue Courteline 66600 Vingrau,66231_0040_00020,G,20 RUE COURTELINE,
387550924,00022,38755092400022,O,2000-02-28,NN,,,2015-10-16T03:42:50,true,4,,4,,RUE,COURTELINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,68.20A,NAFRev2,N,2.779002,42.849648,0.95,housenumber,4 Rue Courteline 66600 Vingrau,66231_0040_00004,G,4 RUE COURTELINE,
388801144,00014,38880114400014,O,1992-08-10,NN,,,2006-10-28T01:24:36,false,3,,11,,RUE,DU 14 JUILLET,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,2.778387,42.848234,0.95,housenumber,11 Rue du 14 Juillet 66600 Vingrau,66231_0145_00011,G,11 RUE DU 14 JUILLET,
388801144,00022,38880114400022,O,2006-01-01,NN,,,2021-02-23T11:14:46,true,2,,5,,RUE,ARAGO,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.778664,42.847817,0.95,housenumber,5 Rue Arago 66600 Vingrau,66231_0005_00005,G,5 RUE ARAGO,
390495638,00012,39049563800012,O,1992-11-15,02,2019,,2021-10-27T08:18:13,true,4,,7,,AV,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.779245,42.848209,0.78,housenumber,7 Rue Marechal Joffre 66600 Vingrau,66231_0110_00007,G,7 RUE MARECHAL JOFFRE,
390593580,00017,39059358000017,O,,NN,,,,true,1,,2,,RUE,DU 14 JUILLET,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.1A,NAF1993,N,2.778523,42.847916,0.95,housenumber,2 Rue du 14 Juillet 66600 Vingrau,66231_0145_00002,G,2 RUE DU 14 JUILLET,
390762615,00016,39076261500016,O,1948-09-01,NN,,,2008-06-17T05:38:34,true,3,,30,,AV,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.1G,NAFRev1,N,2.777895,42.848526,0.79,housenumber,30 Rue Marechal Joffre 66600 Vingrau,66231_0110_00030,G,30 RUE MARECHAL JOFFRE,
391088564,00011,39108856400011,O,1993-04-13,NN,,,2008-11-08T00:53:48,false,4,,14,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,15.8C,NAF1993,O,2.77851,42.848176,0.89,housenumber,14 Rue Marechal Joffre 66600 Vingrau,66231_0110_00014,G,14 RUE MARECHAL JOFFRE,
391384864,00016,39138486400016,O,1992-01-01,NN,,,2021-02-23T11:17:14,true,3,,30,,,JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.777895,42.848526,0.84,housenumber,30 Rue Marechal Joffre 66600 Vingrau,66231_0110_00030,G,30 RUE MARECHAL JOFFRE,
391626389,00020,39162638900020,O,2000-02-03,NN,,,2012-01-31T10:32:18,true,4,,,,HAM,PAS DE L'ECHELLE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.801851,42.850278,0.93,street,Hameau du Pas de l’Échelle 66600 Vingrau,66231_9oprlv,G,HAMEAU DU PAS DE L ECHELLE,
392450037,00016,39245003700016,O,1993-09-01,,,,2006-10-28T01:52:14,true,3,,1,,RUE,DU MILLERE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.1G,NAFRev1,N,2.77734,42.848768,0.75,housenumber,1 Rue Millere 66600 Vingrau,66231_0115_00001,G,1 RUE MILLERE,
393812466,00042,39381246600042,O,2010-09-01,NN,,4399CZ,2021-02-23T11:19:34,true,3,,2,,RUE,COURTELINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2013-07-06,A,ENTREPRISE DE MACONNERIE GUY PERIS,,,,43.99C,NAFRev2,N,2.778937,42.849656,0.95,housenumber,2 Rue Courteline 66600 Vingrau,66231_0040_00002,G,2 RUE COURTELINE,
394527014,00010,39452701400010,O,1994-03-01,NN,,,2008-01-04T18:08:22,true,3,,2,,PL,JEAN JAURES,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.778429,42.84904,0.83,housenumber,2 Place Jean Jaures 66600 Vingrau,66231_0095_00002,G,2 PLACE JEAN JAURES,
394612410,00032,39461241000032,O,1997-03-01,,,,,false,3,,12,,RUE,DE LA FONTAINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,2.777215,42.849486,0.84,housenumber,12 Rue la Fontaine 66600 Vingrau,66231_0070_00012,G,12 RUE LA FONTAINE,
394797211,00015,39479721100015,O,2000-12-07,NN,,,2020-06-12T11:41:31,false,4,,5,,RUE,DE LA POSTE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.32A,NAFRev2,N,2.778186,42.848998,0.94,housenumber,5 Rue de la Poste 66600 Vingrau,66231_0140_00005,G,5 RUE DE LA POSTE,
394797211,00023,39479721100023,O,1998-01-12,NN,,,2020-06-12T11:41:31,true,5,,9,B,RUE,DE LA MILLERE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,85.51Z,NAFRev2,N,2.774927,42.846784,0.57,housenumber,9bis Rue Millere 66600 Vingrau,66231_0115_00009_bis,G,9BIS RUE MILLERE,
395061468,00033,39506146800033,O,2009-01-01,,,,2021-02-23T11:20:50,true,1,,9,,RUE,DU STADE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,2.777886,42.847588,0.94,housenumber,9 Rue du Stade 66600 Vingrau,66231_0185_00009,G,9 RUE DU STADE,
395242530,00016,39524253000016,O,1993-01-01,NN,,,2009-05-06T05:54:33,true,3,,61,,RUE,JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.776938,42.849586,0.87,housenumber,61 Rue Marechal Joffre 66600 Vingrau,66231_0110_00061,G,61 RUE MARECHAL JOFFRE,
398193292,00016,39819329200016,O,1981-01-01,NN,,,,false,4,,7,,RUE,VICTOR HUGO,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.1G,NAF1993,N,2.777975,42.848985,0.94,housenumber,7 Rue Victor Hugo 66600 Vingrau,66231_0195_00007,G,7 RUE VICTOR HUGO,
398193292,00024,39819329200024,O,2002-06-14,NN,,,2014-06-14T02:35:59,true,3,,1,,RUE,DOCTEUR ROUX,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.779302,42.84691,0.93,housenumber,1 Rue du Docteur Roux 66600 Vingrau,66231_0050_00001,G,1 RUE DU DOCTEUR ROUX,
399261759,00027,39926175900027,O,1997-03-20,NN,,,2008-01-05T20:13:45,true,3,,23,,RUE,DU STADE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777396,42.847918,0.94,housenumber,23 Rue du Stade 66600 Vingrau,66231_0185_00023,G,23 RUE DU STADE,
401134325,00018,40113432500018,O,1995-01-14,NN,,,2008-01-04T19:41:25,true,3,,5,,RUE,MILLERE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.775634,42.847701,0.95,housenumber,5 Rue Millere 66600 Vingrau,66231_0115_00005,G,5 RUE MILLERE,
401539218,00016,40153921800016,O,,NN,,,,true,1,,43,,RUE,MAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.777443,42.848972,0.89,housenumber,43 Rue Marechal Joffre 66600 Vingrau,66231_0110_00043,G,43 RUE MARECHAL JOFFRE,
401652276,00023,40165227600023,O,2016-06-01,,,,2016-09-19T13:39:15,true,1,,24,,RUE,COURTELINE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,2.77897,42.84961,0.95,housenumber,24 Rue Courteline 66600 Vingrau,66231_0040_00024,G,24 RUE COURTELINE,
401761416,00015,40176141600015,O,1994-01-01,NN,,,2008-01-04T19:52:41,true,3,,,,,,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403097298,00018,40309729800018,O,1992-05-13,,,,2008-01-04T20:16:33,true,3,,4,,IMP,EMILE ZOLA,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.778738,42.848678,0.83,housenumber,4 Impasse Emile Zola 66600 Vingrau,66231_0060_00004,G,4 IMPASSE EMILE ZOLA,
404139289,00015,40413928900015,O,1996-01-01,NN,,,2012-02-13T09:51:33,true,4,,7,,RUE,MARECHAL JOFFRE,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,68.20B,NAFRev2,N,2.779245,42.848209,0.95,housenumber,7 Rue Marechal Joffre 66600 Vingrau,66231_0110_00007,G,7 RUE MARECHAL JOFFRE,
404944035,00025,40494403500025,O,1998-04-01,NN,,,2006-11-25T15:09:57,false,3,,5,,RUE,PASTEUR,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.6C,NAFRev1,N,2.778834,42.84761,0.95,housenumber,5 Rue Pasteur 66600 Vingrau,66231_0120_00005,G,5 RUE PASTEUR,
404944035,00033,40494403500033,O,2004-11-01,,,,2008-05-09T08:32:07,false,4,,10,,RUE,BOILEAU,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.51Z,NAFRev2,N,2.777985,42.849475,0.94,housenumber,10 Rue Boileau 66600 Vingrau,66231_0015_00010,G,10 RUE BOILEAU,
405350299,00013,40535029900013,O,1994-05-30,NN,,,2008-01-04T20:54:04,true,3,MME GENEVIEVE GILI,,,,MAS GENEGALS,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.800726,42.852208,0.38,street,Rue des Genevriers 66600 Vingrau,66231_0081,G,RUE DES GENEVRIERS,
408028389,00018,40802838900018,O,,NN,,,,true,1,,10,,RUE,CARRER DE L'ALSINA,66600,VINGRAU,,,66231,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,