id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98526,2020-02-11,000001,Vente,,,,LA FAUCHEE DU BAS,B012,10240,10257,Morembert,10,,,10257000ZB0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,4.315968,48.501857
2020-98526,2020-02-11,000001,Vente,,,,LES FENUTS,B013,10240,10257,Morembert,10,,,10257000ZB0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,797,4.316754,48.501375
2020-98526,2020-02-11,000001,Vente,,,,LES CARTIERS,B008,10240,10257,Morembert,10,,,10257000ZB0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,537,4.326866,48.496847
2020-98526,2020-02-11,000001,Vente,,,,LES CARTIERS,B008,10240,10257,Morembert,10,,,10257000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.326866,48.496847
2020-98526,2020-02-11,000001,Vente,,,,BOIS JACQUARD,B005,10240,10257,Morembert,10,,,10257000ZB0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,865,4.321396,48.497713
2020-103576,2020-12-03,000001,Vente,90000,,,L EPINETTE,B011,10240,10257,Morembert,10,,,10257000ZB0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,709,4.317907,48.500821
2020-103576,2020-12-03,000001,Vente,90000,,,L EPINETTE,B011,10240,10257,Morembert,10,,,10257000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7202,4.317122,48.499386
2020-103576,2020-12-03,000001,Vente,90000,,,L EPINETTE,B011,10240,10257,Morembert,10,,,10257000ZB0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36554,4.317122,48.499386
2020-103576,2020-12-03,000001,Vente,90000,,,L EPINETTE,B011,10240,10257,Morembert,10,,,10257000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,,,16113,4.317122,48.499386
