id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580945,2020-01-15,000001,Vente,538269.9,,,LOUSTALLERIE,B020,40120,40170,Maillères,40,,,401700000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,944,-0.446797,44.031143
2020-580945,2020-01-15,000001,Vente,538269.9,,,LOUSTALLERIE,B020,40120,40170,Maillères,40,,,401700000C0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10600,-0.446797,44.031143
2020-580945,2020-01-15,000001,Vente,538269.9,,,LOUSTALLERIE,B020,40120,40170,Maillères,40,,,401700000C0644,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1221,-0.446797,44.031143
2020-580945,2020-01-15,000001,Vente,538269.9,,,LOUSTALLERIE,B020,40120,40170,Maillères,40,,,401700000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.447249,44.031162
2020-580945,2020-01-15,000001,Vente,538269.9,185,,RTE DE BELIS,0025,40120,40170,Maillères,40,,,401700000C0648,,,,,,,,,,,,,0,1,Maison,208,9,S,sols,,,818,-0.446672,44.030898
2020-580945,2020-01-15,000001,Vente,538269.9,,,LOUSTALLERIE,B020,40120,40170,Maillères,40,,,401700000C0649,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,920,-0.446268,44.03024
2020-580945,2020-01-15,000001,Vente,538269.9,,,LOUSTALLERIE,B020,40120,40170,Maillères,40,,,401700000C0651,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4702,-0.446014,44.030424
2020-583666,2020-04-08,000001,Vente,168380,1241,,RTE DE CANENX,0035,40120,40170,Maillères,40,,,401700000B0392,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,2000,-0.445695,44.017674
2020-583666,2020-04-08,000001,Vente,168380,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,613,-0.445862,44.018232
2020-585571,2020-05-30,000001,Vente,212000,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0068,,,,,,,,,,,,,0,,,,,L,landes,,,910,-0.446164,44.019128
2020-585571,2020-05-30,000001,Vente,212000,1209,,RTE DE CANENX,0035,40120,40170,Maillères,40,,,401700000B0388,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,2010,-0.445959,44.018767
2020-585571,2020-05-30,000001,Vente,212000,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,613,-0.445862,44.018232
2020-586675,2020-07-03,000001,Vente,70000,695,,RTE DE ROQUEFORT,0107,40120,40170,Maillères,40,,,401700000A0080,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,275,,
2020-591036,2020-11-09,000001,Vente,217000,600,,RTE DE LABOUYRIE,0075,40120,40170,Maillères,40,,,401700000C0248,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,671,-0.468911,44.023637
2020-591036,2020-11-09,000001,Vente,217000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,6165,-0.468487,44.023254
2020-591036,2020-11-09,000001,Vente,217000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5685,-0.465188,44.023381
2020-591036,2020-11-09,000001,Vente,217000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0727,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,262,-0.469738,44.022755
2020-591036,2020-11-09,000001,Vente,217000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0729,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,9788,-0.468908,44.02342
2020-591036,2020-11-09,000001,Vente,217000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.467403,44.023866
2020-591036,2020-11-09,000001,Vente,217000,,,LABOUYRIE,B012,40120,40170,Maillères,40,,,401700000C0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,-0.466622,44.023819
2020-591756,2020-09-22,000001,Vente,213450,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,930,-0.445738,44.021463
2020-591756,2020-09-22,000001,Vente,213450,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.445794,44.021461
2020-591756,2020-09-22,000001,Vente,213450,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0225,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2477,-0.445782,44.021695
2020-591756,2020-09-22,000001,Vente,213450,805,,RTE DE CANENX,0035,40120,40170,Maillères,40,,,401700000B0228,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,1880,-0.445985,44.021514
2020-591756,2020-09-22,000001,Vente,213450,805,,RTE DE CANENX,0035,40120,40170,Maillères,40,,,401700000B0228,,,,,,,,,,,,,0,1,Maison,202,5,L,landes,AIRE,Aire ou airial,1785,-0.445985,44.021514
2020-591756,2020-09-22,000001,Vente,213450,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9343,-0.446563,44.021432
2020-591756,2020-09-22,000001,Vente,213450,,,CAP DE LA LANNE,B005,40120,40170,Maillères,40,,,401700000B0371,,,,,,,,,,,,,0,,,,,L,landes,,,1910,-0.446563,44.021432
