siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
318714946,00015,31871494600015,O,1980-01-01,NN,,,,true,1,,,,,,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
340676139,00017,34067613900017,O,,,,,,true,1,,,,,NEUVIALE,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,3.21043,44.2785,0.87,locality,Neuviala St Rome (Saint-Rome-de-Dolan) 48500 Massegros Causses Gorges,48180_B070,G,NEUVIALA ST ROME,SAINT ROME DE DOLAN
397454604,00026,39745460400026,O,1998-01-01,NN,,,,true,1,,,,,,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
403946767,00015,40394676700015,O,1900-01-01,NN,,,2013-07-04T08:25:24,false,3,,,,LD,ST PEYRE DEL BOUYS,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,O,3.161607,44.26531,0.53,street,Route de Boyne (Saint-Rome-de-Dolan) 48500 Massegros Causses Gorges,48094_kc5i2b,G,ROUTE DE BOYNE,SAINT ROME DE DOLAN
422869065,00017,42286906500017,O,1999-05-01,,,,,true,1,,,,,,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
422869172,00011,42286917200011,O,1999-05-01,NN,,,,true,1,,,,,,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
430473678,00018,43047367800018,O,1983-01-01,NN,,,,true,1,,,,,COMBELASAIS,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,71.3A,NAF1993,N,3.196329,44.302143,0.44,street,Route de Combelasais 48500 Massegros Causses Gorges,48094_ib4q2j,G,ROUTE DE COMBELASAIS,
776124166,00013,77612416600013,O,,,,,2006-11-25T22:07:51,true,1,,,,,,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
781899059,00021,78189905900021,O,,NN,,,,true,1,,,,,LE CAUVEL,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,45.2A,NAF1993,N,3.206626,44.249289,0.9,locality,Le Cauvel le Poux (Saint-Rome-de-Dolan) 48500 Massegros Causses Gorges,48180_B012,G,LE CAUVEL LE POUX,SAINT ROME DE DOLAN
796341295,00015,79634129500015,O,,NN,,,,true,1,,,,LD,ALMIERES,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.208305,44.282891,0.32,street,Route d’Almières 48500 Massegros Causses Gorges,48094_gy27ef,G,ROUTE D ALMIERES,
796540755,00017,79654075500017,O,,NN,,,,true,1,,,,,,48500,SAINT ROME DE DOLAN,,,48180,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,62.11,NAP,N,,,0,,,,,,
