siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045440013,00014,04544001300014,O,,,,,,true,1,,,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.279391,50.362728,0.97,street,Rue Pasteur 59490 Somain,59574_0800,G,RUE PASTEUR,
045440914,00013,04544091400013,O,,,,,,true,1,,,,RUE,JEAN BAPTISTE DURIEUX,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.281854,50.35945,0.96,street,Rue Jean-Baptiste Durieux 59490 Somain,59574_0590,G,RUE JEAN BAPTISTE DURIEUX,
045442688,00011,04544268800011,O,,,,,,true,1,,,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.278908,50.357205,0.97,street,Rue Suzanne Lanoy 59490 Somain,59574_0970,G,RUE SUZANNE LANOY,
045444791,00011,04544479100011,O,,NN,,,,true,1,,40,B,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,66.01,NAP,N,3.279841,50.36232,0.86,housenumber,40bis Rue Pasteur 59490 Somain,59574_0800_00040_bis,G,40BIS RUE PASTEUR,
045445137,00016,04544513700016,O,,,,,,true,1,,,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.287256,50.358992,0.89,street,Rue Leon Gambetta 59490 Somain,59574_0500,G,RUE LEON GAMBETTA,
045445327,00013,04544532700013,O,1954-01-01,NN,,,,true,4,,15,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.282717,50.358774,0.91,housenumber,15 Rue Leon Gambetta 59490 Somain,59574_0500_00015,G,15 RUE LEON GAMBETTA,
045445335,00016,04544533500016,O,,NN,,,,true,1,,15,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5H,NAF1993,O,3.282717,50.358774,0.91,housenumber,15 Rue Leon Gambetta 59490 Somain,59574_0500_00015,G,15 RUE LEON GAMBETTA,
045450657,00015,04545065700015,O,,NN,,,,true,1,,2,,RUE,PIERRE SEMARD,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.270936,50.357198,0.89,street,Rue Pierre Semard 59490 Somain,59574_0820,G,RUE PIERRE SEMARD,
045540150,00013,04554015000013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.281622,50.357347,0.97,street,Rue de la Republique 59490 Somain,59574_0870,G,RUE DE LA REPUBLIQUE,
045541521,00014,04554152100014,O,,,,,,true,1,,46,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.277617,50.356862,0.97,housenumber,46 Rue Suzanne Lanoy 59490 Somain,59574_0970_00046,G,46 RUE SUZANNE LANOY,
045542388,00017,04554238800017,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.27937,50.369782,0.97,street,Rue Roger Salengro 59490 Somain,59574_0890,G,RUE ROGER SALENGRO,
045543337,00013,04554333700013,O,,,,,,true,1,,29,,RUE,THIERS,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.275931,50.368007,0.52,housenumber,29 Rue Achille Andris 59490 Somain,59574_0005_00029,G,29 RUE ACHILLE ANDRIS,
045543519,00016,04554351900016,O,,,,,,true,1,,3,B,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.280801,50.359535,0.97,housenumber,3b Rue Pasteur 59490 Somain,59574_0800_00003_b,G,3B RUE PASTEUR,
045545670,00015,04554567000015,O,,NN,,,,true,1,,10,B,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4V,NAF1993,N,3.279789,50.358073,0.97,housenumber,10b Rue Suzanne Lanoy 59490 Somain,59574_0970_00010_b,G,10B RUE SUZANNE LANOY,
045550183,00011,04555018300011,O,1955-01-01,NN,,,,true,3,,,,,ZONE INDUST SOMAIN ANICHE,59490,SOMAIN,,BP 87,59574,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
045550456,00011,04555045600011,O,,,,,,true,1,,,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.279391,50.362728,0.97,street,Rue Pasteur 59490 Somain,59574_0800,G,RUE PASTEUR,
045641180,00018,04564118000018,O,,,,,,true,1,,,,RUE,ANDRE DENIMAL,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.272983,50.348717,0.97,street,Rue Andre Denimal 59490 Somain,59574_0040,G,RUE ANDRE DENIMAL,
045641297,00010,04564129700010,O,,NN,,,,true,1,,22,,RUE,JOSEPH BOULIEZ,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,3.284146,50.357552,0.97,housenumber,22 Rue Joseph Bouliez 59490 Somain,59574_0620_00022,G,22 RUE JOSEPH BOULIEZ,
045641727,00016,04564172700016,O,,NN,,,,true,1,,45,B,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,3.277867,50.356882,0.97,interpolation,45 Rue Suzanne Lanoy 59490 Somain,,G,43 RUE SUZANNE LANOY,
045641867,00010,04564186700010,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.27937,50.369782,0.97,street,Rue Roger Salengro 59490 Somain,59574_0890,G,RUE ROGER SALENGRO,
045642824,00010,04564282400010,O,,,,,,true,1,,,,PL,JULES GUESDE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.267307,50.359026,0.85,street,Place Jules Guesde 59490 Somain,59574_0640,G,PLACE JULES GUESDE,
045643434,00017,04564343400017,O,,,,,,true,1,,,,RUE,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.283112,50.360547,0.92,street,Rue Paul Vaillant Couturier 59490 Somain,59574_1010,G,RUE PAUL VAILLANT COUTURIER,
045643988,00012,04564398800012,O,,,,,,true,1,,,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.278908,50.357205,0.97,street,Rue Suzanne Lanoy 59490 Somain,59574_0970,G,RUE SUZANNE LANOY,
045644044,00013,04564404400013,O,,,,,,true,1,,,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.279391,50.362728,0.97,street,Rue Pasteur 59490 Somain,59574_0800,G,RUE PASTEUR,
045644051,00018,04564405100018,O,,,,,,true,1,,,,RUE,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.283112,50.360547,0.92,street,Rue Paul Vaillant Couturier 59490 Somain,59574_1010,G,RUE PAUL VAILLANT COUTURIER,
045644150,00018,04564415000018,O,,,,,,true,1,,,,RUE,JOSEPH BOULIEZ,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.286169,50.354969,0.97,street,Rue Joseph Bouliez 59490 Somain,59574_0620,G,RUE JOSEPH BOULIEZ,
045644325,00016,04564432500016,O,,,,,,true,1,,,,BD,LOUISE MICHEL,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.282745,50.352271,0.85,street,Boulevard Louise Michel 59490 Somain,59574_0690,G,BOULEVARD LOUISE MICHEL,
045650538,00015,04565053800015,O,1900-01-01,NN,,,,false,4,,28,,RUE,ANATOLE FRANCE,59490,SOMAIN,,BP 12,59574,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,28.7C,NAF1993,O,3.277786,50.359174,0.97,housenumber,28 Rue Anatole France 59490 Somain,59574_0030_00028,G,28 RUE ANATOLE FRANCE,
045650538,00023,04565053800023,O,2002-09-20,22,2020,,2022-08-29T09:02:50,true,4,,61,,RUE,ANATOLE FRANCE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,3.276717,50.35911,0.97,housenumber,61 Rue Anatole France 59490 Somain,59574_0030_00061,G,61 RUE ANATOLE FRANCE,
045650702,00017,04565070200017,O,,,,,,true,1,,177,,RUE,JOSEPH BOULIEZ,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.287725,50.352161,0.97,housenumber,177 Rue Joseph Bouliez 59490 Somain,59574_0620_00177,G,177 RUE JOSEPH BOULIEZ,
045740388,00017,04574038800017,O,,NN,,,,true,1,,277,,RUE,ACHILLE ANDRIS,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,3.261074,50.372791,0.97,housenumber,277 Rue Achille Andris 59490 Somain,59574_0005_00277,G,277 RUE ACHILLE ANDRIS,
045741139,00013,04574113900013,O,,,,,,true,1,,,,PL,VICTOR HUGO,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.283842,50.361707,0.84,street,Place Victor Hugo 59490 Somain,59574_1050,G,PLACE VICTOR HUGO,
045741436,00013,04574143600013,O,,NN,,,,true,1,,21,B,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,93.0D,NAF1993,O,3.281308,50.357614,0.85,housenumber,21bis Rue Wilson 59490 Somain,59574_1080_00021_bis,G,21BIS RUE WILSON,
045742053,00015,04574205300015,O,,,,,,true,1,,,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,3.279391,50.362728,0.97,street,Rue Pasteur 59490 Somain,59574_0800,G,RUE PASTEUR,
045743259,00025,04574325900025,O,,NN,,,,true,1,,37,,RUE,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,64.43,NAP,N,3.282802,50.360712,0.93,housenumber,37 Rue Paul Vaillant Couturier 59490 Somain,59574_1010_00037,G,37 RUE PAUL VAILLANT COUTURIER,
045743531,00019,04574353100019,O,,,,,,true,1,,,,RUE,ANATOLE FRANCE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.27637,50.359502,0.97,street,Rue Anatole France 59490 Somain,59574_0030,G,RUE ANATOLE FRANCE,
045744091,00013,04574409100013,O,,NN,,,,true,1,,2,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.24,NAP,N,3.281685,50.358799,0.9,housenumber,2 Rue Leon Gambetta 59490 Somain,59574_0500_00002,G,2 RUE LEON GAMBETTA,
045744786,00018,04574478600018,O,,,,,,true,1,,54,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,57.09,NAP,N,3.280955,50.356217,0.97,housenumber,54 Rue Wilson 59490 Somain,59574_1080_00054,G,54 RUE WILSON,
045750809,00019,04575080900019,O,,NN,,,,true,1,,45,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.281149,50.356293,0.97,housenumber,45 Rue Wilson 59490 Somain,59574_1080_00045,G,45 RUE WILSON,
045751419,00016,04575141900016,O,1900-01-01,,,,,true,3,,14,,RUE,DU MASY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.6A,NAF1993,N,3.282041,50.362187,0.97,housenumber,14 Rue du Masy 59490 Somain,59574_0720_00014,G,14 RUE DU MASY,
045800208,00014,04580020800014,O,,NN,,,,true,1,,21,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.24,NAP,N,3.280631,50.36011,0.97,housenumber,21 Rue Pasteur 59490 Somain,59574_0800_00021,G,21 RUE PASTEUR,
045802089,00016,04580208900016,O,,NN,,,,true,1,,5,,RUE,JEAN BAPTISTE DURIEUX,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.281575,50.35961,0.96,housenumber,5 Rue Jean-Baptiste Durieux 59490 Somain,59574_0590_00005,G,5 RUE JEAN BAPTISTE DURIEUX,
045841616,00019,04584161600019,O,,NN,,1392ZF,2015-03-17T00:10:37,true,1,,20,,RUE,DE LATTRE DE TASSIGNY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4A,NAF1993,N,3.277754,50.36081,0.95,housenumber,20 Rue du Mal de Lattre de Tassigny 59490 Somain,59574_jc2v86_00020,G,20 RUE MAL DE LATTRE DE TASSIGNY,
045841624,00013,04584162400013,O,,NN,,,,true,1,,44,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.277689,50.356903,0.97,housenumber,44 Rue Suzanne Lanoy 59490 Somain,59574_0970_00044,G,44 RUE SUZANNE LANOY,
045841905,00016,04584190500016,O,,NN,,,,true,1,,30,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.4E,NAF1993,N,3.283728,50.35838,0.91,housenumber,30 Rue Leon Gambetta 59490 Somain,59574_0500_00030,G,30 RUE LEON GAMBETTA,
045843067,00013,04584306700013,O,,,,,,true,1,,,,RUE,DU VIEUX CONDE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.29226,50.339683,0.43,street,Rue de l’Attaque du Nord 59490 Somain,59574_0065,G,RUE DE L ATTAQUE DU NORD,
045843745,00014,04584374500014,O,,,,,,true,1,,,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.278908,50.357205,0.97,street,Rue Suzanne Lanoy 59490 Somain,59574_0970,G,RUE SUZANNE LANOY,
045843893,00012,04584389300012,O,,NN,,,,true,1,,1,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,3.280585,50.359369,0.97,housenumber,1 Rue Pasteur 59490 Somain,59574_0800_00001,G,1 RUE PASTEUR,
045844768,00015,04584476800015,O,,NN,,,,true,1,,5,,PL,JULES GUESDE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.07,NAP,N,3.267027,50.359116,0.86,housenumber,5 Place Jules Guesde 59490 Somain,59574_0640_00005,G,5 PLACE JULES GUESDE,
045846433,00014,04584643300014,O,,NN,,,,true,1,,13,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,3.279742,50.357934,0.97,housenumber,13 Rue Suzanne Lanoy 59490 Somain,59574_0970_00013,G,13 RUE SUZANNE LANOY,
045847019,00010,04584701900010,O,,NN,,,,true,1,,50,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,52.4C,NAF1993,N,3.277468,50.356777,0.97,housenumber,50 Rue Suzanne Lanoy 59490 Somain,59574_0970_00050,G,50 RUE SUZANNE LANOY,
045847100,00018,04584710000018,O,,,,,,true,1,,,,RUE,PIERRE SEMARD,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.270936,50.357198,0.97,street,Rue Pierre Semard 59490 Somain,59574_0820,G,RUE PIERRE SEMARD,
045849759,00019,04584975900019,O,1958-01-01,NN,,,,true,1,,22,B,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,70.2C,NAF1993,N,3.280349,50.3614,0.97,interpolation,22 Rue Pasteur 59490 Somain,,G,20 RUE PASTEUR,
045850237,00012,04585023700012,O,,,,,,true,1,,247,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.04,NAP,N,3.281117,50.349227,0.97,housenumber,247 Rue Wilson 59490 Somain,59574_1080_00247,G,247 RUE WILSON,
045901121,00017,04590112100017,O,,,,,,true,1,,,,RUE,ALEXANDRE BISIAUX,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.286833,50.364097,0.97,street,Rue Alexandre Bisiaux 59490 Somain,59574_0010,G,RUE ALEXANDRE BISIAUX,
045940434,00025,04594043400025,O,,,,,,true,1,,138,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,3.290868,50.35939,0.91,housenumber,138 Rue Leon Gambetta 59490 Somain,59574_0500_00138,G,138 RUE LEON GAMBETTA,
045940970,00010,04594097000010,O,1959-01-01,NN,,,,true,4,,12,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,70.2C,NAF1993,N,3.282536,50.35865,0.91,housenumber,12 Rue Leon Gambetta 59490 Somain,59574_0500_00012,G,12 RUE LEON GAMBETTA,
045941077,00013,04594107700013,O,,,,,,true,1,,107,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,3.281126,50.353312,0.97,housenumber,107 Rue Wilson 59490 Somain,59574_1080_00107,G,107 RUE WILSON,
045941408,00010,04594140800010,O,,,,,,true,1,,,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,3.287256,50.358992,0.89,street,Rue Leon Gambetta 59490 Somain,59574_0500,G,RUE LEON GAMBETTA,
045941515,00012,04594151500012,O,,,,,,true,1,,,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.278908,50.357205,0.97,street,Rue Suzanne Lanoy 59490 Somain,59574_0970,G,RUE SUZANNE LANOY,
045942141,00016,04594214100016,O,,,,,,true,1,,,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.287256,50.358992,0.89,street,Rue Leon Gambetta 59490 Somain,59574_0500,G,RUE LEON GAMBETTA,
045942224,00010,04594222400010,O,,,,,,true,1,,13,,RUE,ROGER SALENGRO,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,3.277509,50.366272,0.97,housenumber,13 Rue Roger Salengro 59490 Somain,59574_0890_00013,G,13 RUE ROGER SALENGRO,
045942778,00015,04594277800015,O,,,,,,true,1,,87,,RTE,DE DOUAI,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,65.02,NAP,N,3.286987,50.336981,0.84,housenumber,87 Route de Douai 59490 Somain,59574_0310_00087,G,87 ROUTE DE DOUAI,
045942885,00018,04594288500018,O,,,,,,true,1,,20,,RUE,PIERRE SEMARD,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,3.27618,50.357623,0.97,housenumber,20 Rue Pierre Semard 59490 Somain,59574_0820_00020,G,20 RUE PIERRE SEMARD,
045943537,00014,04594353700014,O,,,,,,true,1,,,,RUE,ACHILLE ANDRIS,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.269068,50.371287,0.97,street,Rue Achille Andris 59490 Somain,59574_0005,G,RUE ACHILLE ANDRIS,
045944162,00010,04594416200010,O,,,,,,true,1,,,,PL,JEAN JAURES,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.281115,50.358903,0.84,street,Place Jean Jaures 59490 Somain,59574_0580,G,PLACE JEAN JAURES,
045945284,00011,04594528400011,O,,NN,,,,true,1,,45,,RUE,DU MASY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,57.01,NAP,N,3.281433,50.362682,0.97,housenumber,45 Rue du Masy 59490 Somain,59574_0720_00045,G,45 RUE DU MASY,
045945862,00014,04594586200014,O,,,,,,true,1,,,,RUE,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,3.283112,50.360547,0.92,street,Rue Paul Vaillant Couturier 59490 Somain,59574_1010,G,RUE PAUL VAILLANT COUTURIER,
045947025,00016,04594702500016,O,,NN,,,,true,1,,84,,RUE,PIERRE SEMARD,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.273477,50.357625,0.97,housenumber,84 Rue Pierre Semard 59490 Somain,59574_0820_00084,G,84 RUE PIERRE SEMARD,
045949088,00012,04594908800012,O,,,,,,true,1,,14,T,PL,JEAN JAURES,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,64.11,NAP,N,3.28107,50.358731,0.87,housenumber,14t Place Jean Jaures 59490 Somain,59574_0580_00014_t,G,14T PLACE JEAN JAURES,
045949237,00015,04594923700015,O,,,,,,true,1,,,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,69.12,NAP,N,3.281064,50.352652,0.97,street,Rue Wilson 59490 Somain,59574_1080,G,RUE WILSON,
045949369,00016,04594936900016,O,,,,,,true,1,,,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.287256,50.358992,0.89,street,Rue Leon Gambetta 59490 Somain,59574_0500,G,RUE LEON GAMBETTA,
045950078,00019,04595007800019,O,1959-01-01,NN,,,2006-11-25T09:05:19,true,3,,2,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,36.1G,NAFRev1,N,3.280308,50.358386,0.97,housenumber,2 Rue Suzanne Lanoy 59490 Somain,59574_0970_00002,G,2 RUE SUZANNE LANOY,
046041091,00011,04604109100011,O,,NN,,,,true,1,,32,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.2C,NAF1993,N,3.278479,50.357348,0.97,housenumber,32 Rue Suzanne Lanoy 59490 Somain,59574_0970_00032,G,32 RUE SUZANNE LANOY,
046041968,00010,04604196800010,O,,,,,,true,1,,,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.281064,50.352652,0.97,street,Rue Wilson 59490 Somain,59574_1080,G,RUE WILSON,
046043055,00014,04604305500014,O,,NN,,,,true,1,,14,,PL,JEAN JAURES,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,52.4R,NAF1993,N,3.281818,50.358745,0.86,housenumber,14 Place Jean Jaures 59490 Somain,59574_0580_00014,G,14 PLACE JEAN JAURES,
046043071,00011,04604307100011,O,,,,,,true,1,,,,RUE,DES FRERES BOUHOURS,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.28742,50.363888,0.9,street,Rue des Freres Bouhour 59490 Somain,59574_0480,G,RUE DES FRERES BOUHOUR,
046043303,00018,04604330300018,O,,,,,,true,1,,49,,RUE,PIERRE SEMARD,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,3.274571,50.35761,0.97,housenumber,49 Rue Pierre Semard 59490 Somain,59574_0820_00049,G,49 RUE PIERRE SEMARD,
046043626,00012,04604362600012,O,,,,,,true,1,,,,PL,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.284314,50.360939,0.9,street,Place Paul Vaillant Couturier 59490 Somain,59574_1008,G,PLACE PAUL VAILLANT COUTURIER,
046043691,00016,04604369100016,O,,,,,,true,1,,18,,HAM,LE PETROLU,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.267572,50.372721,0.38,housenumber,18 Rue de Porquerolles 59490 Somain,59574_0830_00018,G,18 RUE DE PORQUEROLLES,
046043774,00010,04604377400010,O,,,,,,true,1,,18,,PL,JEAN JAURES,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.30,NAP,N,3.281115,50.358903,0.69,street,Place Jean Jaures 59490 Somain,59574_0580,G,PLACE JEAN JAURES,
046044798,00018,04604479800018,O,,,,,,true,1,,,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.279391,50.362728,0.97,street,Rue Pasteur 59490 Somain,59574_0800,G,RUE PASTEUR,
046045159,00012,04604515900012,O,,NN,,,,true,1,,111,,RUE,JOSEPH BOULIEZ,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.285132,50.353309,0.97,housenumber,111 Rue Joseph Bouliez 59490 Somain,59574_0620_00111,G,111 RUE JOSEPH BOULIEZ,
046045647,00016,04604564700016,O,,,,,,true,1,,35,,PL,DE LA GARE,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.28106,50.341742,0.48,housenumber,35 Cite de la Nouvelle Varsovie 59490 Somain,59574_a131_00035,G,35 CITE DE LA NOUVELLE VARSOVIE,
046045704,00015,04604570400015,O,,NN,,,,true,1,,6,,RUE,PASTEUR,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1981-11-11,F,,,,,64.23,NAP,N,3.280818,50.360166,0.97,housenumber,6 Rue Pasteur 59490 Somain,59574_0800_00006,G,6 RUE PASTEUR,
046046918,00010,04604691800010,O,,NN,,,,true,1,,22,,RUE,GAMBETTA,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,40.32,NAP,N,3.283242,50.358442,0.91,housenumber,22 Rue Leon Gambetta 59490 Somain,59574_0500_00022,G,22 RUE LEON GAMBETTA,
046046934,00017,04604693400017,O,,NN,,,,true,1,,22,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.279166,50.357725,0.97,housenumber,22 Rue Suzanne Lanoy 59490 Somain,59574_0970_00022,G,22 RUE SUZANNE LANOY,
046046959,00014,04604695900014,O,,,,,,true,1,,,,PL,JEAN JAURES,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.281115,50.358903,0.84,street,Place Jean Jaures 59490 Somain,59574_0580,G,PLACE JEAN JAURES,
046047031,00011,04604703100011,O,,NN,,,,true,1,,4,,RUE,DU PRETOLU,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.04,NAP,N,3.288029,50.372599,0.97,housenumber,4 Rue du Pretolu 59490 Somain,59574_e2va81_00004,G,4 RUE DU PRETOLU,
046047932,00010,04604793200010,O,,,,,,true,1,,,,PL,JEAN JAURES,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.281115,50.358903,0.84,street,Place Jean Jaures 59490 Somain,59574_0580,G,PLACE JEAN JAURES,
046047999,00019,04604799900019,O,,NN,,,,true,1,,5,,RUE,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,62.41,NAP,N,3.281134,50.360101,0.92,housenumber,5 Rue Paul Vaillant Couturier 59490 Somain,59574_1010_00005,G,5 RUE PAUL VAILLANT COUTURIER,
046048690,00013,04604869000013,O,,,,,,true,1,,17,,RUE,WILSON,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.22,NAP,N,3.281088,50.357882,0.97,housenumber,17 Rue Wilson 59490 Somain,59574_1080_00017,G,17 RUE WILSON,
046050332,00017,04605033200017,O,,NN,,,,true,1,,30,,RUE,SUZANNE LANOY,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,64.11,NAP,N,3.278638,50.357435,0.97,housenumber,30 Rue Suzanne Lanoy 59490 Somain,59574_0970_00030,G,30 RUE SUZANNE LANOY,
046140315,00014,04614031500014,O,,,,,,true,1,,33,,RUE,VAILLANT COUTURIER,59490,SOMAIN,,,59574,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,18.06,NAP,N,3.282647,50.360653,0.93,housenumber,33 Rue Paul Vaillant Couturier 59490 Somain,59574_1010_00033,G,33 RUE PAUL VAILLANT COUTURIER,