id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,6470,4.177466,45.951141
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,12660,4.179329,45.950898
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,3564,4.178377,45.951333
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.176894,45.952371
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,3077,4.177119,45.95203
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,10329,4.178027,45.951923
2019-644304,2019-04-05,000001,Vente,14840.29,,,BUIS SUD,B009,42470,42153,Neaux,42,,,421530000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,28355,4.180027,45.951702
2019-644460,2019-04-18,000001,Vente,1,,,LES CARRIERES,B013,42470,42153,Neaux,42,,,421530000A1147,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.182166,45.959082
2019-644648,2019-04-26,000001,Vente,185000,50,,RUE DE L EGLISE,0027,42470,42153,Neaux,42,,,42153000AB0271,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,233,4.179655,45.96229
2019-644648,2019-04-26,000001,Vente,185000,,,LE FAUBOURG,B035,42470,42153,Neaux,42,,,42153000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.179834,45.96231
2019-644648,2019-04-26,000001,Vente,185000,,,LE FAUBOURG,B035,42470,42153,Neaux,42,,,42153000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.179578,45.962229
2019-645284,2019-07-05,000001,Vente,218150,190,,RUE DE L EGALITE,0025,42470,42153,Neaux,42,,,42153000AB0081,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,2070,4.182478,45.961232
2019-645284,2019-07-05,000001,Vente,218150,190,,RUE DE L EGALITE,0025,42470,42153,Neaux,42,,,42153000AB0081,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,4.182478,45.961232
2019-645348,2019-07-10,000001,Vente,340000,2102,,RTE DE NAPOLEON,0061,42470,42153,Neaux,42,,,421530000A0037,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1110,4.152903,45.971244
2019-645348,2019-07-10,000001,Vente,340000,,,LOYETTE,B044,42470,42153,Neaux,42,,,421530000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,284,4.152744,45.971399
2019-645348,2019-07-10,000001,Vente,340000,,,LOYETTE,B044,42470,42153,Neaux,42,,,421530000A0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4484,4.153411,45.971185
2019-645348,2019-07-10,000001,Vente,340000,,,LOYETTE,B044,42470,42153,Neaux,42,,,421530000A0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9000,4.152121,45.97067
2019-645348,2019-07-10,000001,Vente,340000,,,LOYETTE,B044,42470,42153,Neaux,42,,,421530000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,2325,4.152865,45.970823
2019-645580,2019-07-25,000002,Vente,95000,71,,IMP LA PINEE,0067,42470,42153,Neaux,42,,,421530000A1267,,,,,,,,,,,,,0,1,Maison,149,4,,,,,,4.186504,45.960175
2019-645580,2019-07-25,000002,Vente,95000,81,,IMP LA PINEE,0067,42470,42153,Neaux,42,,,421530000A1269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,2359,4.186635,45.959868
2019-645824,2019-08-22,000001,Vente,72200,195,,IMP DE LA MAIRIE,0053,42470,42153,Neaux,42,,,42153000AB0316,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,389,4.179423,45.962921
2019-645855,2019-08-07,000001,Vente,30000,4774,,RTE NATIONALE 7,0063,42470,42153,Neaux,42,,,421530000A1183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2245,4.137691,45.965602
2019-645857,2019-08-09,000001,Vente,275000,1027,,RTE DE NAPOLEON,0061,42470,42153,Neaux,42,,,421530000A1173,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,4.164951,45.967845
2019-645857,2019-08-09,000001,Vente,275000,1027,,RTE DE NAPOLEON,0061,42470,42153,Neaux,42,,,421530000A1173,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,1284,4.164951,45.967845
2019-645857,2019-08-09,000001,Vente,275000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1175,,,,,,,,,,,,,0,,,,,P,prés,,,41,4.165465,45.968369
2019-645857,2019-08-09,000001,Vente,275000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.164398,45.967678
2019-645857,2019-08-09,000001,Vente,275000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1179,,,,,,,,,,,,,0,,,,,P,prés,,,77,4.164526,45.967517
2019-646170,2019-09-27,000001,Vente,39500,,,LA FARGE SUD,B034,42470,42153,Neaux,42,,,421530000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8930,4.173185,45.93859
2019-646170,2019-09-27,000001,Vente,39500,,,LA FARGE SUD,B034,42470,42153,Neaux,42,,,421530000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,27460,4.174348,45.939037
2019-646170,2019-09-27,000001,Vente,39500,,,LA FARGE SUD,B034,42470,42153,Neaux,42,,,421530000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,16750,4.174433,45.940068
2019-646170,2019-09-27,000001,Vente,39500,,,LES TERROLIERS,B060,42470,42153,Neaux,42,,,421530000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,30300,4.175343,45.937209
2019-646170,2019-09-27,000001,Vente,39500,,,LES TERROLIERS,B060,42470,42153,Neaux,42,,,421530000B0241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9270,4.179281,45.93494
2019-646170,2019-09-27,000001,Vente,39500,,,LES TERROLIERS,B060,42470,42153,Neaux,42,,,421530000B0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3650,4.178219,45.93487
2019-646170,2019-09-27,000001,Vente,39500,,,LES TERROLIERS,B060,42470,42153,Neaux,42,,,421530000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,15310,4.177475,45.935495
2019-646170,2019-09-27,000001,Vente,39500,,,LES TERROLIERS,B060,42470,42153,Neaux,42,,,421530000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,35590,4.173817,45.937688
2019-646170,2019-09-27,000001,Vente,39500,,,LA FARGE SUD,B034,42470,42153,Neaux,42,,,421530000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,13719,4.175407,45.940824
2019-646381,2019-09-21,000001,Vente,155000,,,FOND FROIDE,B037,42470,42153,Neaux,42,,,421530000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,4.165144,45.944245
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,5160,4.165687,45.94723
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.167047,45.947038
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,4.167157,45.947254
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,5916,4.166564,45.947701
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,4.166142,45.94814
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20170,4.164924,45.94794
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,4.164658,45.948311
2019-646381,2019-09-21,000001,Vente,155000,,,FOND FROIDE,B037,42470,42153,Neaux,42,,,421530000B0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1715,4.165378,45.943571
2019-646381,2019-09-21,000001,Vente,155000,,,FOND FROIDE,B037,42470,42153,Neaux,42,,,421530000B0393,,,,,,,,,,,,,0,,,,,PA,pâtures,,,227,4.16536,45.944232
2019-646381,2019-09-21,000001,Vente,155000,,,FOND FROIDE,B037,42470,42153,Neaux,42,,,421530000B0395,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1160,4.165654,45.943246
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,46,4.165245,45.944641
2019-646381,2019-09-21,000001,Vente,155000,,,FOND FROIDE,B037,42470,42153,Neaux,42,,,421530000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,8427,,
2019-646381,2019-09-21,000001,Vente,155000,,,FOND FROIDE,B037,42470,42153,Neaux,42,,,421530000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.163376,45.944804
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.164827,45.945267
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,35271,4.163959,45.946849
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,6520,4.164224,45.945326
2019-646381,2019-09-21,000001,Vente,155000,,,BOUQUI,B006,42470,42153,Neaux,42,,,421530000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,4416,4.164145,45.94493
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,5210,4.162393,45.946804
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,8530,4.162764,45.945497
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14610,4.162069,45.944288
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,6070,4.161977,45.944626
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14895,4.162107,45.941885
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,14895,4.162107,45.941885
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,11230,4.162981,45.944322
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7017,4.163676,45.942816
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,14033,4.163676,45.942816
2019-646381,2019-09-21,000001,Vente,155000,,,LE CHENEVRIER,B018,42470,42153,Neaux,42,,,421530000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,9010,4.163242,45.941123
2019-646381,2019-09-21,000001,Vente,155000,,,LE GRAND PUITS,B041,42470,42153,Neaux,42,,,421530000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,8600,4.163119,45.948011
2019-646383,2019-10-17,000002,Vente,50.7,,,LA PINEE,B049,42470,42153,Neaux,42,,,421530000A1258,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.18684,45.959283
2019-646384,2019-10-17,000001,Vente,303.6,,,LA PINEE,B049,42470,42153,Neaux,42,,,421530000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.186166,45.959595
2019-646384,2019-10-17,000001,Vente,303.6,,,LA PINEE,B049,42470,42153,Neaux,42,,,421530000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.185359,45.959932
2019-646385,2019-10-17,000002,Vente,75.9,171,,IMP LA PINEE,0067,42470,42153,Neaux,42,,,421530000A1265,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,4.186587,45.959403
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,758,4.165579,45.967563
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A0232,,,,,,,,,,,,,0,,,,,J,jardins,,,511,4.165805,45.967574
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,3145,4.166411,45.967881
2019-646839,2019-11-12,000001,Vente,80000,957,B,RTE DE NAPOLEON,0061,42470,42153,Neaux,42,,,421530000A0669,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,360,4.166231,45.967797
2019-646839,2019-11-12,000001,Vente,80000,957,,RTE DE NAPOLEON,0061,42470,42153,Neaux,42,,,421530000A0670,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,520,4.166021,45.967773
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,17313,4.163008,45.967291
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,4678,4.165631,45.967109
2019-646839,2019-11-12,000001,Vente,80000,,,PIROTTE,B050,42470,42153,Neaux,42,,,421530000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,6193,4.166136,45.968781
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1160,,,,,,,,,,,,,0,,,,,P,prés,,,2409,4.165916,45.968157
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,1703,4.165789,45.967816
2019-646839,2019-11-12,000001,Vente,80000,,,LA COMBE FRANCHE,B024,42470,42153,Neaux,42,,,421530000A1164,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.16522,45.967623
