id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125835,2021-01-18,000001,Vente,6000,,,LAS ESCOUMETTES,B049,11570,11423,Villefloure,11,,,114230000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,4295,2.376716,43.129973
2021-125835,2021-01-18,000001,Vente,6000,,,LA BEGUE,B011,11570,11423,Villefloure,11,,,114230000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,7920,2.376103,43.129618
2021-125835,2021-01-18,000001,Vente,6000,,,BELLUSIE,B012,11570,11423,Villefloure,11,,,114230000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,6035,2.375858,43.124093
2021-125835,2021-01-18,000001,Vente,6000,,,LE PLO,B073,11570,11423,Villefloure,11,,,114230000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.376538,43.12441
2021-125835,2021-01-18,000001,Vente,6000,,,LE PLO,B073,11570,11423,Villefloure,11,,,114230000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,2.376538,43.12441
2021-125835,2021-01-18,000001,Vente,6000,,,LE PLO,B073,11570,11423,Villefloure,11,,,114230000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,2.376538,43.12441
2021-125835,2021-01-18,000001,Vente,6000,,,PECH MAGE,B069,11570,11423,Villefloure,11,,,114230000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,2.388446,43.124442
2021-125835,2021-01-18,000001,Vente,6000,,,PECH MAGE,B069,11570,11423,Villefloure,11,,,114230000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,2.388504,43.124281
2021-125835,2021-01-18,000001,Vente,6000,,,LABOURDONNADE,B047,11570,11423,Villefloure,11,,,114230000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,72,2.380471,43.126998
2021-125835,2021-01-18,000001,Vente,6000,,,BAC DE MOUREOU,B006,11570,11423,Villefloure,11,,,114230000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,2.377945,43.117298
2021-125835,2021-01-18,000001,Vente,6000,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,2.385317,43.118848
2021-125835,2021-01-18,000001,Vente,6000,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,2.384931,43.118876
2021-125835,2021-01-18,000001,Vente,6000,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8670,2.38557,43.119523
2021-125835,2021-01-18,000001,Vente,6000,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.384898,43.119533
2021-125835,2021-01-18,000001,Vente,6000,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0093,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.384807,43.11965
2021-126147,2021-02-09,000001,Vente,10000,,,L ALBE,B002,11570,11423,Villefloure,11,,,114230000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.374302,43.12308
2021-126147,2021-02-09,000001,Vente,10000,,,L ALBE,B002,11570,11423,Villefloure,11,,,114230000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.374302,43.12308
2021-126147,2021-02-09,000001,Vente,10000,,,L ALBE,B002,11570,11423,Villefloure,11,,,114230000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.372855,43.122629
2021-126147,2021-02-09,000001,Vente,10000,,,L ALBE,B002,11570,11423,Villefloure,11,,,114230000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.372933,43.12286
2021-127222,2021-04-12,000001,Vente,75000,,,LE VILLAGE,B089,11570,11423,Villefloure,11,,,114230000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.381004,43.123488
2021-127222,2021-04-12,000001,Vente,75000,2,,RUE DES TILLEULS,0130,11570,11423,Villefloure,11,,,114230000A0626,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,73,2.380907,43.123495
2021-127222,2021-04-12,000001,Vente,75000,2,,RUE DES TILLEULS,0130,11570,11423,Villefloure,11,,,114230000A0626,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,73,2.380907,43.123495
2021-127385,2021-04-07,000001,Vente,2000,,,METAIRIE DE LA CASSAGNE,B053,11570,11423,Villefloure,11,,,114230000C0427,,,,,,,,,,,,,0,,,,,L,landes,,,16884,2.395603,43.112212
2021-128752,2021-06-15,000002,Echange,1000,,,BAC DE LA COUME DE LEUC,B005,11570,11423,Villefloure,11,,,114230000A0690,,,,,,,,,,,,,0,,,,,L,landes,,,16105,2.359909,43.132003
2021-128752,2021-06-15,000003,Echange,1000,,,BAC DE LA COUME DE LEUC,B005,11570,11423,Villefloure,11,,,114230000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,6225,2.363711,43.130225
2021-128752,2021-06-15,000003,Echange,1000,,,COURTIOLS,B038,11570,11423,Villefloure,11,,,114230000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,4910,2.367578,43.12724
2021-128971,2021-06-11,000001,Vente,240700,10,,RTE DE CAZILHAC,0020,11570,11423,Villefloure,11,,,114230000B0755,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,944,2.381612,43.125071
2021-131748,2021-08-02,000001,Vente,1500,,,BELLUSIE,B012,11570,11423,Villefloure,11,,,114230000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,6035,2.375858,43.124093
2021-131748,2021-08-02,000001,Vente,1500,,,LE PLO,B073,11570,11423,Villefloure,11,,,114230000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,2.376538,43.12441
2021-131748,2021-08-02,000001,Vente,1500,,,LE PLO,B073,11570,11423,Villefloure,11,,,114230000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,2.376538,43.12441
2021-131748,2021-08-02,000001,Vente,1500,,,LE PLO,B073,11570,11423,Villefloure,11,,,114230000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.376538,43.12441
2021-131850,2021-08-03,000001,Vente,66000,,,AUX ESPALLIERES,B042,11570,11423,Villefloure,11,,,114230000C0326,,,,,,,,,,,,,0,,,,,L,landes,,,130240,2.41643,43.120631
2021-131850,2021-08-03,000001,Vente,66000,,,AUX ESPALLIERES,B042,11570,11423,Villefloure,11,,,114230000C0327,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.413609,43.119763
2021-131850,2021-08-03,000001,Vente,66000,,,AUX ESPALLIERES,B042,11570,11423,Villefloure,11,,,114230000C0328,,,,,,,,,,,,,0,,,,,L,landes,,,2060,2.413301,43.120131
2021-131850,2021-08-03,000001,Vente,66000,,,AUX ESPALLIERES,B042,11570,11423,Villefloure,11,,,114230000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.412418,43.120436
2021-131850,2021-08-03,000001,Vente,66000,,,AUX ESPALLIERES,B042,11570,11423,Villefloure,11,,,114230000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198290,2.414323,43.119639
2021-132908,2021-09-09,000001,Vente,59950,5,,CHAMP DE L OLIVIER,B027,11570,11423,Villefloure,11,,,114230000A0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3640,2.379001,43.122182
2021-134607,2021-10-18,000001,Vente,3500,,,LE MOULIN,B064,11570,11423,Villefloure,11,,,114230000B0675,,,,,,,,,,,,,0,,,,,L,landes,,,155,2.385487,43.121421
2021-134607,2021-10-18,000001,Vente,3500,,,LE MOULIN,B064,11570,11423,Villefloure,11,,,114230000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,72,2.385459,43.121277
2021-134607,2021-10-18,000001,Vente,3500,,,LE MOULIN,B064,11570,11423,Villefloure,11,,,114230000B0677,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.385331,43.121093
2021-134607,2021-10-18,000001,Vente,3500,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,2.385317,43.118848
2021-134607,2021-10-18,000001,Vente,3500,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,2.384931,43.118876
2021-134607,2021-10-18,000001,Vente,3500,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8670,2.38557,43.119523
2021-134607,2021-10-18,000001,Vente,3500,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.384898,43.119533
2021-134607,2021-10-18,000001,Vente,3500,,,AU MOULIN,B065,11570,11423,Villefloure,11,,,114230000C0093,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.384807,43.11965
2021-135015,2021-10-18,000001,Vente,291494,3,,CHE DE LA FONTAINE VIEILLE,0040,11570,11423,Villefloure,11,,,114230000A0533,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1835,2.380428,43.125744
2021-135015,2021-10-18,000001,Vente,291494,3,,CHE DE LA FONTAINE VIEILLE,0040,11570,11423,Villefloure,11,,,114230000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1835,2.380428,43.125744
2021-137166,2021-12-09,000001,Vente,25000,8,,CHE DE JEAN BORDE,0060,11570,11423,Villefloure,11,,,114230000A0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1492,2.379729,43.121045
2021-137166,2021-12-09,000001,Vente,25000,6,,CHE DE JEAN BORDE,0060,11570,11423,Villefloure,11,,,114230000A0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,2.379946,43.121126
2021-138291,2021-12-28,000001,Vente,30000,,,LE VILLAGE,B089,11570,11423,Villefloure,11,,,114230000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.380548,43.123755
2021-138291,2021-12-28,000001,Vente,30000,4,,RUE LONGUE,0075,11570,11423,Villefloure,11,,,114230000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.380674,43.123716
2021-138291,2021-12-28,000001,Vente,30000,,,LE VILLAGE,B089,11570,11423,Villefloure,11,,,114230000A0686,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.380512,43.12376
