siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206926,00011,21020692600011,O,1983-03-01,11,2018,,2020-08-25T10:15:30,true,4,,,,PL,DU 8 MAI 1945,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.252943,49.598114,0.83,street,Place du 8 Mai 1945 02300 Sinceny,02719_0164,G,PLACE DU 8 MAI 1945,
210206926,00029,21020692600029,O,1983-12-21,02,2018,,2020-08-25T10:15:30,false,3,,6,,RUE,ACHILLE CHEMIN,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.247527,49.596041,0.94,housenumber,6 Rue Achille Chemin 02300 Sinceny,02719_0005_00006,G,6 RUE ACHILLE CHEMIN,
210206926,00037,21020692600037,O,1983-12-21,03,2018,,2020-08-25T10:15:30,false,3,,1,,RUE,ACHILLE CHEMIN,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DES NECREUX,,,,85.20Z,NAFRev2,N,3.247159,49.596079,0.94,housenumber,1 Rue Achille Chemin 02300 Sinceny,02719_0005_00001,G,1 RUE ACHILLE CHEMIN,
250202389,00012,25020238900012,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260207022,00013,26020702200013,O,1983-03-01,NN,,,2016-04-26T01:32:09,true,3,MAIRIE,,,PL,DU 8 MAI 1945,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.252943,49.598114,0.83,street,Place du 8 Mai 1945 02300 Sinceny,02719_0164,G,PLACE DU 8 MAI 1945,
260209473,00016,26020947300016,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,PL,DU 8 MAI 1945,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.252943,49.598114,0.83,street,Place du 8 Mai 1945 02300 Sinceny,02719_0164,G,PLACE DU 8 MAI 1945,
300227568,00023,30022756800023,O,,,,,,true,1,,30,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.242612,49.595551,0.94,housenumber,30 Rue Emile Duployé 02300 Sinceny,02719_0060_00030,G,30 RUE EMILE DUPLOYE,
301550182,00010,30155018200010,O,1900-01-01,NN,,,,true,4,,,,RUE,CHARLOTTE BEGARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Y,NAF1993,N,3.246593,49.595361,0.94,street,Rue Charlotte Bégard 02300 Sinceny,02719_0037,G,RUE CHARLOTTE BEGARD,
301713541,00011,30171354100011,O,1974-01-01,NN,,,2008-01-04T19:16:22,true,4,,21,,PL,DU 11 NOVEMBRE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.245992,49.596638,0.85,housenumber,21 Place du 11 Novembre 1918 02300 Sinceny,02719_fa95f3_00021,G,21 PLACE DU 11 NOVEMBRE 1918,
301971511,00011,30197151100011,O,1975-01-01,NN,,,2014-07-08T00:11:29,true,4,,77,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,32.99Z,NAFRev2,N,3.236546,49.594096,0.94,housenumber,77 Rue Emile Duployé 02300 Sinceny,02719_0060_00077,G,77 RUE EMILE DUPLOYE,
302422290,00015,30242229000015,O,1964-01-01,NN,,,2008-11-07T00:18:27,true,3,,1,,RUE,CHARLOTTE BEGARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,3.246593,49.595361,0.94,housenumber,1 Rue Charlotte Bégard 02300 Sinceny,02719_0037_00001,G,1 RUE CHARLOTTE BEGARD,
303974570,00036,30397457000036,O,1900-01-01,NN,,,2014-07-08T00:12:18,true,4,,35,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,2.3548838,48.8898778,0.75,poi.school,École polyvalente Émile Duployé Paris,https://osm.org/way/303094352,G,,
304818792,00034,30481879200034,O,1998-03-12,NN,,,,true,1,,11,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.243826,49.595828,0.94,housenumber,11 Rue Emile Duployé 02300 Sinceny,02719_0060_00011,G,11 RUE EMILE DUPLOYE,
305166076,00011,30516607600011,O,1900-01-01,NN,,,2008-10-14T04:54:55,true,4,,50,,RUE,E DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,3.239503,49.594863,0.88,housenumber,50 Rue Emile Duployé 02300 Sinceny,02719_0060_00050,G,50 RUE EMILE DUPLOYE,
305179012,00011,30517901200011,O,1994-01-01,,,,2011-04-23T04:31:16,true,5,,50,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,3.239503,49.594863,0.94,housenumber,50 Rue Emile Duployé 02300 Sinceny,02719_0060_00050,G,50 RUE EMILE DUPLOYE,
305179012,00029,30517901200029,O,1994-11-14,NN,,,2006-12-15T00:15:52,false,2,,50,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,3.239503,49.594863,0.94,housenumber,50 Rue Emile Duployé 02300 Sinceny,02719_0060_00050,G,50 RUE EMILE DUPLOYE,
306174467,00010,30617446700010,O,,NN,,,,true,1,,25,,CITE,GODARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0D,NAF1993,N,3.235158,49.594702,0.94,housenumber,25 Cite Godard 02300 Sinceny,02719_a026_00025,G,25 CITE GODARD,
306413055,00022,30641305500022,O,1900-01-01,NN,,,2015-01-05T08:57:51,true,4,,23,,RUE,SIMON LAMBACQ,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.257305,49.594387,0.94,housenumber,23 Rue Simon Lambacq 02300 Sinceny,02719_0170_00023,G,23 RUE SIMON LAMBACQ,
308072149,00013,30807214900013,O,,,,,,true,1,,10,,RUE,SIMON LAMBACH,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.256433,49.596967,0.86,housenumber,10 Rue Simon Lambacq 02300 Sinceny,02719_0170_00010,G,10 RUE SIMON LAMBACQ,
308638220,00019,30863822000019,O,,,,,,true,1,,17,,RUE,LUCIEN DELAGE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.255056,49.595717,0.94,housenumber,17 Rue Lucien Delage 02300 Sinceny,02719_0110_00017,G,17 RUE LUCIEN DELAGE,
309090561,00023,30909056100023,O,1985-06-12,NN,,,2012-03-28T11:43:42,false,4,,71,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.90E,NAFRev2,N,3.236927,49.594177,0.94,housenumber,71 Rue Emile Duployé 02300 Sinceny,02719_0060_00071,G,71 RUE EMILE DUPLOYE,
309247963,00015,30924796300015,O,,,,,,true,1,,6,,RUE,ACHILLE CHEMIN,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.247527,49.596041,0.94,housenumber,6 Rue Achille Chemin 02300 Sinceny,02719_0005_00006,G,6 RUE ACHILLE CHEMIN,
309664175,00028,30966417500028,O,1900-01-01,NN,,,2013-02-02T12:22:22,false,4,,5,,RUE,GASTON DIDIER,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,3.256287,49.594204,0.94,housenumber,5 Rue Gaston Didier 02300 Sinceny,02719_0077_00005,G,5 RUE GASTON DIDIER,
311212518,00022,31121251800022,O,1988-03-03,NN,,,2019-12-10T08:36:00,true,5,,58,B,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,O,3.238061,49.594808,0.82,housenumber,58 bis Rue Emile Duployé 02300 Sinceny,02719_0060_00058_bis,G,58 BIS RUE EMILE DUPLOYE,
311690598,00017,31169059800017,O,1900-01-01,NN,,,,true,4,,6,,ALL,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,3.252668,49.595974,0.86,housenumber,6 Allée Henri Barbusse 02300 Sinceny,02719_0085_00006,G,6 ALLEE HENRI BARBUSSE,
311904874,00014,31190487400014,O,,NN,,,,true,1,,7,,RUE,CHARLOTTE BEGARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.11,NAP,N,3.247845,49.595243,0.94,housenumber,7 Rue Charlotte Bégard 02300 Sinceny,02719_0037_00007,G,7 RUE CHARLOTTE BEGARD,
313322000,00016,31332200000016,O,,,,,,true,1,,3,,RUE,DU CIMETIERE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,21.08,NAP,N,3.244024,49.597045,0.94,housenumber,3 Rue du Cimetière 02300 Sinceny,02719_0040_00003,G,3 RUE DU CIMETIERE,
313800815,00018,31380081500018,O,,,,,,true,1,,45,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.50,NAP,N,3.240472,49.594967,0.94,housenumber,45 Rue Emile Duployé 02300 Sinceny,02719_0060_00045,G,45 RUE EMILE DUPLOYE,
314766999,00010,31476699900010,O,1974-01-01,NN,,4520AB,2016-04-26T02:13:07,true,5,,27,,PL,DU 11 NOVEMBRE 1918,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,45.20A,NAFRev2,N,3.246187,49.596082,0.87,housenumber,27 Place du 11 Novembre 1918 02300 Sinceny,02719_fa95f3_00027,G,27 PLACE DU 11 NOVEMBRE 1918,
314933185,00063,31493318500063,O,2002-09-01,NN,,,2008-01-04T20:34:09,true,4,,2,,ALL,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.252424,49.596756,0.86,housenumber,2 Allée Henri Barbusse 02300 Sinceny,02719_0085_00002,G,2 ALLEE HENRI BARBUSSE,
315596197,00022,31559619700022,O,1994-06-01,NN,,,2012-03-22T08:51:50,true,5,,48,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,3.250561,49.598008,0.94,housenumber,48 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00048,G,48 RUE ARTHUR LACROIX,
315858886,00015,31585888600015,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.232582,49.594151,0.94,housenumber,2 Rue de la Republique 02300 Sinceny,02719_0157_00002,G,2 RUE DE LA REPUBLIQUE,
316434927,00018,31643492700018,O,,,,,,true,1,,,,,POSTE RESTANTE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
316623057,00015,31662305700015,O,1979-01-01,NN,,,2008-01-04T20:47:20,true,5,,23,,,CITE GODARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.235941,49.595056,0.94,housenumber,23 Cite Godard 02300 Sinceny,02719_a026_00023,G,23 CITE GODARD,
316782283,00014,31678228300014,O,,,,,,true,1,,2,,RUE,JEAN MOULIN,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.240459,49.59509,0.94,housenumber,2 Rue Jean Moulin 02300 Sinceny,02719_0095_00002,G,2 RUE JEAN MOULIN,
317123073,00015,31712307300015,O,1979-01-01,NN,,,2007-07-13T13:43:19,true,4,,7,,RUE,ACHILLE CHEMIN,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,67.2Z,NAFRev1,N,3.248112,49.596426,0.94,housenumber,7 Rue Achille Chemin 02300 Sinceny,02719_0005_00007,G,7 RUE ACHILLE CHEMIN,
317196731,00028,31719673100028,O,,NN,,,,true,1,,9,,RUE,DU MOULIN A VENT,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,77.14,NAP,N,3.241854,49.593988,0.94,housenumber,9 Rue du Moulin à Vent 02300 Sinceny,02719_0124_00009,G,9 RUE DU MOULIN A VENT,
317444560,00013,31744456000013,O,,,,,,true,1,,27,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.248142,49.597754,0.94,housenumber,27 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00027,G,27 RUE ARTHUR LACROIX,
317528347,00022,31752834700022,O,,,,,,true,1,,,,,RUELLE CERF,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.245061,49.594779,0.94,street,Ruelle Cerf 02300 Sinceny,02719_0030,G,RUELLE CERF,
320653124,00018,32065312400018,O,,NN,,,,true,1,,,,,POSTE RESTANTE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1982-12-20,F,,,,,55.70,NAP,N,,,0,,,,,,
321841835,00010,32184183500010,O,,NN,,,,true,1,,60,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,3.252926,49.597814,0.94,housenumber,60 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00060,G,60 RUE ARTHUR LACROIX,
322591355,00019,32259135500019,O,,NN,,,,true,1,,7,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,52.1B,NAF1993,N,3.244255,49.595972,0.94,housenumber,7 Rue Emile Duployé 02300 Sinceny,02719_0060_00007,G,7 RUE EMILE DUPLOYE,
323656900,00012,32365690000012,O,,,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,3.229552,49.59641,0.94,housenumber,12 Rue de la Republique 02300 Sinceny,02719_0157_00012,G,12 RUE DE LA REPUBLIQUE,
323723205,00015,32372320500015,O,1982-01-01,NN,,,2011-07-07T10:47:14,true,3,,9,,RES,SAINT ANTOINE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.232484,49.595423,0.85,housenumber,9 Residence Saint Antoine 02300 Sinceny,02719_a034_00009,G,9 RESIDENCE SAINT ANTOINE,
323876268,00026,32387626800026,O,1992-08-05,NN,,,2008-11-07T00:40:40,false,4,,34,,RUE,CHARLOTTE BEGARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.3C,NAF1993,O,3.247827,49.593492,0.94,housenumber,34 Rue Charlotte Bégard 02300 Sinceny,02719_0037_00034,G,34 RUE CHARLOTTE BEGARD,
323876268,00034,32387626800034,O,1998-01-01,01,2018,,2020-08-25T10:30:27,true,3,,4,,RUE,LUCIEN DELAGE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,3.253564,49.596324,0.94,housenumber,4 Rue Lucien Delage 02300 Sinceny,02719_0110_00004,G,4 RUE LUCIEN DELAGE,
324848613,00018,32484861300018,O,1981-01-20,NN,,,,true,1,,9,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,91.3A,NAF1993,N,3.24614,49.596946,0.94,housenumber,9 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00009,G,9 RUE ARTHUR LACROIX,
327037081,00012,32703708100012,O,,,,,,true,1,,11,,RUE,DU MOULIN A VENT,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,3.241901,49.593704,0.94,housenumber,11 Rue du Moulin à Vent 02300 Sinceny,02719_0124_00011,G,11 RUE DU MOULIN A VENT,
328675772,00011,32867577200011,O,,NN,,,,true,1,,,,RTE,DE SOISSONS,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.99,NAP,N,3.3525783,49.3971772,0.73,poi.track,Route de Bucy (Chemin) Soissons,https://osm.org/way/389845870,G,,
328849039,00016,32884903900016,O,1983-11-11,NN,,,2008-01-04T19:43:09,true,3,,10,,RUE,DE LA GARE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.250074,49.59085,0.78,housenumber,10 Rue de la Mare Balin 02300 Sinceny,02719_0117_00010,G,10 RUE DE LA MARE BALIN,
329667620,00010,32966762000010,O,1984-04-16,NN,,,2008-11-07T00:47:48,false,4,,17,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,3.247276,49.597413,0.94,housenumber,17 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00017,G,17 RUE ARTHUR LACROIX,
329667620,00028,32966762000028,O,2002-04-01,NN,,,2014-07-08T00:34:31,true,4,,10,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,3.247196,49.597097,0.94,housenumber,10 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00010,G,10 RUE ARTHUR LACROIX,
331529594,00011,33152959400011,O,1971-11-11,NN,,,2018-09-29T12:26:44,true,4,,23,,RUE,SIMON LAMBACQ,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.257305,49.594387,0.94,housenumber,23 Rue Simon Lambacq 02300 Sinceny,02719_0170_00023,G,23 RUE SIMON LAMBACQ,
332441245,00021,33244124500021,O,1989-12-05,NN,,,2018-02-17T03:43:39,true,5,,,,RTE,DE SOISSONS,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,23.70Z,NAFRev2,N,3.3525783,49.3971772,0.73,poi.track,Route de Bucy (Chemin) Soissons,https://osm.org/way/389845870,G,,
332527456,00013,33252745600013,O,1985-04-01,NN,,,,true,1,,10,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,55.4B,NAF1993,N,3.247196,49.597097,0.94,housenumber,10 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00010,G,10 RUE ARTHUR LACROIX,
332660703,00023,33266070300023,O,1900-01-01,NN,,,2011-04-28T00:27:32,false,3,,80,B,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2E,NAF1993,N,3.23591,49.594085,0.82,housenumber,80 bis Rue Emile Duployé 02300 Sinceny,02719_0060_00080_bis,G,80 BIS RUE EMILE DUPLOYE,
333635712,00016,33363571200016,O,,NN,,,,true,1,,24,B,RUE,CHARLOTTE BEGARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,55.3A,NAF1993,N,3.247401,49.594126,0.84,housenumber,24 bis Rue Charlotte Bégard 02300 Sinceny,02719_0037_00024_bis,G,24 BIS RUE CHARLOTTE BEGARD,
333723211,00020,33372321100020,O,2007-12-31,,,,2016-10-24T10:31:07,true,1,,4,,RUE,DU ROND D ORLEANS,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,3.258141,49.592384,0.83,housenumber,4 Route du Rond d'Orleans 02300 Sinceny,02719_0160_00004,G,4 ROUTE DU ROND D ORLEANS,
334023751,00020,33402375100020,O,1990-06-15,NN,,,2008-01-04T20:46:01,false,4,,46,,RUE,DE LA REPUBLIQUE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.233226,49.593548,0.94,housenumber,46 Rue de la Republique 02300 Sinceny,02719_0157_00046,G,46 RUE DE LA REPUBLIQUE,
334657186,00030,33465718600030,O,1971-01-01,NN,,,2013-12-19T04:49:02,false,4,,75,,RUE,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,3.254598,49.59076,0.77,housenumber,75 Allée Henri Barbusse 02300 Sinceny,02719_0085_00075,G,75 ALLEE HENRI BARBUSSE,
334852449,00035,33485244900035,O,2008-02-12,,,,2011-07-05T06:36:25,true,2,,2,B,RUE,DE LA PRAIRIE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,O,3.245139,49.598606,0.86,housenumber,2 b Rue de la Prairie 02300 Sinceny,02719_0150_00002_b,G,2 B RUE DE LA PRAIRIE,
334976651,00037,33497665100037,O,2020-08-10,,,2572ZZ,2021-02-23T10:54:00,true,2,,36,,RUE,GEORGES VINCEY,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,71.12B,NAFRev2,O,3.252285,49.593355,0.94,housenumber,36 Rue Georges Vincey 02300 Sinceny,02719_0080_00036,G,36 RUE GEORGES VINCEY,
337791784,00024,33779178400024,O,2003-07-01,NN,,,2014-07-08T00:41:36,true,4,,12,,RUE,GEORGES VINCEY,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,3.249541,49.592948,0.94,housenumber,12 Rue Georges Vincey 02300 Sinceny,02719_0080_00012,G,12 RUE GEORGES VINCEY,
338601453,00024,33860145300024,O,2009-01-15,,,,2012-11-09T00:32:56,true,2,,6,,RLE,PEROTIN,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,47.89Z,NAFRev2,N,3.257011,49.593494,0.81,housenumber,6 Ruelle Perotin 02300 Sinceny,02719_0135_00006,G,6 RUELLE PEROTIN,
339821456,00011,33982145600011,O,,NN,,,,true,1,,26,,ALL,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.10,NAP,N,3.253398,49.593823,0.86,housenumber,26 Allée Henri Barbusse 02300 Sinceny,02719_0085_00026,G,26 ALLEE HENRI BARBUSSE,
339911315,00028,33991131500028,O,,NN,,,,true,1,,48,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,55.1A,NAF1993,N,3.250561,49.598008,0.94,housenumber,48 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00048,G,48 RUE ARTHUR LACROIX,
340400902,00011,34040090200011,O,1987-02-12,,,,,true,3,,5,,,RUELLE CORNEAUX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,70.2C,NAF1993,N,3.245445,49.593513,0.94,housenumber,5 Ruelle Corneaux 02300 Sinceny,02719_0043_00005,G,5 RUELLE CORNEAUX,
340582345,00013,34058234500013,O,,NN,,,,true,1,,23,,RUE,CHARLOTTE BEGARD,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,55.4B,NAF1993,N,3.247492,49.594232,0.94,housenumber,23 Rue Charlotte Bégard 02300 Sinceny,02719_0037_00023,G,23 RUE CHARLOTTE BEGARD,
341034668,00010,34103466800010,O,1987-03-01,NN,,,,false,3,,17,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-06-11,F,CYCLES J CIRON,,,,52.4W,NAF1993,N,3.243418,49.595683,0.94,housenumber,17 Rue Emile Duployé 02300 Sinceny,02719_0060_00017,G,17 RUE EMILE DUPLOYE,
341860260,00015,34186026000015,O,1987-05-01,NN,,,,true,4,,7,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,52.1B,NAF1993,N,3.244255,49.595972,0.94,housenumber,7 Rue Emile Duployé 02300 Sinceny,02719_0060_00007,G,7 RUE EMILE DUPLOYE,
343198628,00012,34319862800012,O,1987-10-01,,,,,false,4,,3,,RUE,DU CIMETIERE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,28.5D,NAF1993,N,3.244024,49.597045,0.94,housenumber,3 Rue du Cimetière 02300 Sinceny,02719_0040_00003,G,3 RUE DU CIMETIERE,
343723011,00015,34372301100015,O,1988-02-01,NN,,,2015-01-20T04:04:53,true,4,LE ROND D ORLEANS,,,,LE ROND D ORLEANS,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,68.20B,NAFRev2,N,3.283351,49.581389,0.79,street,Route du Rond d'Orleans 02300 Sinceny,02719_0160,G,ROUTE DU ROND D ORLEANS,
343998555,00019,34399855500019,O,1987-10-01,NN,,,2008-11-08T00:18:40,true,4,,12,,RUE,DE LA REPUBLIQUE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,3.229552,49.59641,0.94,housenumber,12 Rue de la Republique 02300 Sinceny,02719_0157_00012,G,12 RUE DE LA REPUBLIQUE,
344127980,00029,34412798000029,O,1990-01-01,NN,,,2016-04-26T03:47:45,true,5,,19,,PL,DU 11 NOVEMBRE 18,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,75.00Z,NAFRev2,N,3.245884,49.596728,0.83,housenumber,19 Place du 11 Novembre 1918 02300 Sinceny,02719_fa95f3_00019,G,19 PLACE DU 11 NOVEMBRE 1918,
344188768,00016,34418876800016,O,1987-11-01,NN,,,,false,3,,11,,RUE,ARTHUR LACROIX,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,3.24639,49.59706,0.94,housenumber,11 Rue Arthur Lacroix 02300 Sinceny,02719_0010_00011,G,11 RUE ARTHUR LACROIX,
344930094,00018,34493009400018,O,,NN,,,,true,1,,28,,,CITE TROU BLEU,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,N,3.235952,49.593622,0.94,housenumber,28 Cite Trou Bleu 02300 Sinceny,02719_a035_00028,G,28 CITE TROU BLEU,
345087043,00021,34508704300021,O,2005-01-01,,,,2021-02-23T10:59:58,true,2,,23,,ALL,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,3.253882,49.595063,0.86,housenumber,23 Allée Henri Barbusse 02300 Sinceny,02719_0085_00023,G,23 ALLEE HENRI BARBUSSE,
347517393,00018,34751739300018,O,1988-07-01,NN,,,2009-12-08T05:49:48,false,4,,,,,ROND D ORLEANS,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,55.1A,NAFRev1,O,3.283351,49.581389,0.93,street,Route du Rond d'Orleans 02300 Sinceny,02719_0160,G,ROUTE DU ROND D ORLEANS,
351024815,00026,35102481500026,O,1991-07-02,,,,2006-12-15T00:36:42,false,4,,23,,RUE,EMILE DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,3.242785,49.595495,0.94,housenumber,23 Rue Emile Duployé 02300 Sinceny,02719_0060_00023,G,23 RUE EMILE DUPLOYE,
351501945,00023,35150194500023,O,2016-09-21,,,,2016-09-22T09:48:29,true,1,,,,,ROUTE DU ROND D'ORLEANS,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2016-09-21,A,T-BIO,,,,01.49Z,NAFRev2,N,3.283351,49.581389,0.94,street,Route du Rond d'Orleans 02300 Sinceny,02719_0160,G,ROUTE DU ROND D ORLEANS,
353843048,00011,35384304800011,O,1990-03-06,NN,,,2014-07-08T00:59:12,true,4,,58,B,RUE,E DUPLOYE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.32Z,NAFRev2,N,3.238061,49.594808,0.74,housenumber,58 bis Rue Emile Duployé 02300 Sinceny,02719_0060_00058_bis,G,58 BIS RUE EMILE DUPLOYE,
356000000,63660,35600000063660,O,2012-01-01,,,,2014-01-19T05:26:46,false,2,,7,,ALL,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.252869,49.596026,0.86,housenumber,7 Allée Henri Barbusse 02300 Sinceny,02719_0085_00007,G,7 ALLEE HENRI BARBUSSE,
356000224,03683,35600022403683,O,1991-01-01,NN,,,2009-10-17T12:43:55,false,4,,7,,ALL,HENRI BARBUSSE,02300,SINCENY,,,02719,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.252869,49.596026,0.86,housenumber,7 Allée Henri Barbusse 02300 Sinceny,02719_0085_00007,G,7 ALLEE HENRI BARBUSSE,