siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703538,00019,21670353800019,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,3,,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
216703538,00027,21670353800027,O,1999-01-01,NN,,,2008-01-04T18:39:50,false,3,MAIRIE,44,,RUE,PINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.686856,49.036109,0.84,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
216703538,00035,21670353800035,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
216703538,00043,21670353800043,O,1999-12-25,NN,,,,false,3,MAIRIE,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
216703538,00050,21670353800050,O,1999-12-25,NN,,,2018-11-05T13:02:42,false,3,MAIRIE,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
266702547,00016,26670254700016,O,1995-12-25,NN,,,2017-08-06T14:16:39,true,3,MAIRIE,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
311127781,00079,31112778100079,O,1986-02-05,NN,,,2008-01-04T20:05:32,false,3,,49,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANT CTRE SOINS INFIRM OBERSTEINBACH,,,,86.90D,NAFRev2,N,7.683302,49.036741,0.95,housenumber,49 Rue Principale 67510 Obersteinbach,67353_0040_00049,G,49 RUE PRINCIPALE,
313452989,00012,31345298900012,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.40,NAP,N,7.684703,49.036553,0.95,housenumber,56 Rue Principale 67510 Obersteinbach,67353_0040_00056,G,56 RUE PRINCIPALE,
314324468,00011,31432446800011,O,1978-01-01,NN,,,2008-01-04T20:28:50,true,3,,45,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.68382,49.036624,0.95,housenumber,45 Rue Principale 67510 Obersteinbach,67353_0040_00045,G,45 RUE PRINCIPALE,
315250043,00017,31525004300017,O,1979-01-01,03,2018,,2020-08-25T10:26:25,true,4,,40,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.687605,49.036028,0.95,housenumber,40 Rue Principale 67510 Obersteinbach,67353_0040_00040,G,40 RUE PRINCIPALE,
315451310,00025,31545131000025,O,2003-01-01,NN,,,2016-07-21T10:01:26,true,3,,40,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.687605,49.036028,0.95,housenumber,40 Rue Principale 67510 Obersteinbach,67353_0040_00040,G,40 RUE PRINCIPALE,
315451310,00033,31545131000033,O,2005-11-02,,,,2016-07-21T10:01:26,false,3,,40,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59B,NAFRev2,N,7.687605,49.036028,0.95,housenumber,40 Rue Principale 67510 Obersteinbach,67353_0040_00040,G,40 RUE PRINCIPALE,
321889628,00046,32188962800046,O,2015-01-01,,,,2018-12-07T09:13:30,true,1,,29,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.687952,49.035886,0.95,housenumber,29 Rue Principale 67510 Obersteinbach,67353_0040_00029,G,29 RUE PRINCIPALE,
323261602,00011,32326160200011,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,7.688542,49.035738,0.95,housenumber,27 Rue Principale 67510 Obersteinbach,67353_0040_00027,G,27 RUE PRINCIPALE,
324485606,00044,32448560600044,O,2006-09-01,,,,2010-07-28T14:22:36,false,3,,3,,RUE,DE LA ROHRMATT,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,7.675448,49.036126,0.94,housenumber,3 Rue de la Rohrmatt 67510 Obersteinbach,67353_0045_00003,G,3 RUE DE LA ROHRMATT,
330679531,00039,33067953100039,O,1989-01-23,NN,,,,false,4,,42,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.3A,NAF1993,N,7.687021,49.036069,0.95,housenumber,42 Rue Principale 67510 Obersteinbach,67353_0040_00042,G,42 RUE PRINCIPALE,
335083671,00016,33508367100016,O,,NN,,,,true,1,,13,,RUE,DU LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,7.673715,49.038088,0.63,street,Rue Liesthal 67510 Obersteinbach,67353_0022,G,RUE LIESTHAL,
337628465,00011,33762846500011,O,,,,,,true,1,,68,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,81.21,NAP,N,7.682278,49.037115,0.95,housenumber,68 Rue Principale 67510 Obersteinbach,67353_0040_00068,G,68 RUE PRINCIPALE,
340925478,00018,34092547800018,O,1985-07-01,NN,,,2019-01-14T08:48:16,false,5,,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,O,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
340925478,00026,34092547800026,O,2018-07-30,,,,2020-06-09T03:44:47,true,1,,3,,RUE,ROHRMATT,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,47.64Z,NAFRev2,O,7.675448,49.036126,0.86,housenumber,3 Rue de la Rohrmatt 67510 Obersteinbach,67353_0045_00003,G,3 RUE DE LA ROHRMATT,
340925478,00034,34092547800034,O,1991-05-01,01,2018,,2020-08-25T10:39:36,false,2,,3,,RUE,DE LA ROHRMATT,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,7.675448,49.036126,0.94,housenumber,3 Rue de la Rohrmatt 67510 Obersteinbach,67353_0045_00003,G,3 RUE DE LA ROHRMATT,
341150563,00011,34115056300011,O,,,,,,true,1,,68,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,67.01,NAP,N,7.682278,49.037115,0.95,housenumber,68 Rue Principale 67510 Obersteinbach,67353_0040_00068,G,68 RUE PRINCIPALE,
343636791,00018,34363679100018,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,7.683302,49.036741,0.95,housenumber,49 Rue Principale 67510 Obersteinbach,67353_0040_00049,G,49 RUE PRINCIPALE,
349774448,00022,34977444800022,O,2011-01-03,,,,2018-01-22T10:41:24,false,3,,1,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,46.74B,NAFRev2,N,7.697988,49.034744,0.95,housenumber,1 Rue Principale 67510 Obersteinbach,67353_0040_00001,G,1 RUE PRINCIPALE,
349774448,00030,34977444800030,O,2017-11-20,,,,2021-02-23T11:02:36,true,3,,11,,RUE,DU WITTBERG,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,SOLECTHERM,46.19B,NAFRev2,N,7.69238,49.034814,0.94,housenumber,11 Rue du Wittberg 67510 Obersteinbach,67353_0065_00011,G,11 RUE DU WITTBERG,
349795690,00016,34979569000016,O,,,,,,true,1,,68,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,67.07,NAP,N,7.682278,49.037115,0.95,housenumber,68 Rue Principale 67510 Obersteinbach,67353_0040_00068,G,68 RUE PRINCIPALE,
351313143,00015,35131314300015,O,1989-02-01,01,2018,,2021-02-23T11:03:55,true,4,,62,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.683107,49.036879,0.95,housenumber,62 Rue Principale 67510 Obersteinbach,67353_0040_00062,G,62 RUE PRINCIPALE,
378505697,00011,37850569700011,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.06,NAP,N,7.690219,49.035755,0.95,housenumber,19 Rue Principale 67510 Obersteinbach,67353_0040_00019,G,19 RUE PRINCIPALE,
379486715,00012,37948671500012,O,1990-09-01,,,,2008-11-08T00:35:51,true,4,,6,,RUE,DE LA ROHRMATT,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.1E,NAFRev1,N,7.676155,49.035971,0.94,housenumber,6 Rue de la Rohrmatt 67510 Obersteinbach,67353_0045_00006,G,6 RUE DE LA ROHRMATT,
379833536,00012,37983353600012,O,1990-09-01,NN,,,2007-01-18T09:29:07,true,3,,6,,RUE,DE LA ROHRMATT,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,7.676155,49.035971,0.94,housenumber,6 Rue de la Rohrmatt 67510 Obersteinbach,67353_0045_00006,G,6 RUE DE LA ROHRMATT,
380675355,00016,38067535500016,O,,NN,,,,true,1,,7,,RUE,LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.01,NAP,N,7.673715,49.038088,0.82,street,Rue Liesthal 67510 Obersteinbach,67353_0022,G,RUE LIESTHAL,
384787545,00027,38478754500027,O,1995-02-06,NN,,,2019-01-23T09:23:46,true,4,OBERSTEINBACH,82,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.20B,NAFRev2,N,7.680033,49.037001,0.95,housenumber,82 Rue Principale 67510 Obersteinbach,67353_0040_00082,G,82 RUE PRINCIPALE,
393894381,00010,39389438100010,O,1994-02-01,NN,,,2016-01-05T08:40:40,true,4,,52,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,7.685255,49.036464,0.95,housenumber,52 Rue Principale 67510 Obersteinbach,67353_0040_00052,G,52 RUE PRINCIPALE,
394231286,00029,39423128600029,O,2000-07-01,NN,,,,false,4,,14,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2003-04-28,F,AUX PRODUITS DU TERROIR,,,,15.1F,NAFRev1,O,7.692933,49.035617,0.95,housenumber,14 Rue Principale 67510 Obersteinbach,67353_0040_00014,G,14 RUE PRINCIPALE,
397694076,00019,39769407600019,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.5Z,NAF1993,N,7.683602,49.036671,0.95,housenumber,47 Rue Principale 67510 Obersteinbach,67353_0040_00047,G,47 RUE PRINCIPALE,
397821299,00013,39782129900013,O,1994-07-09,NN,,,2008-11-08T01:03:23,true,3,,1,,RUE,DE LA GLOCKENGRUBE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,7.690574,49.034801,0.94,housenumber,1 Rue de la Glockengrube 67510 Obersteinbach,67353_0012_00001,G,1 RUE DE LA GLOCKENGRUBE,
398435479,00017,39843547900017,O,1994-08-04,NN,,,2016-12-06T11:43:19,true,4,,38,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,7.688346,49.035956,0.95,interpolation,38 Rue Principale 67510 Obersteinbach,,G,36 RUE PRINCIPALE,
399507490,00023,39950749000023,O,2005-02-20,,,,2008-01-04T19:10:56,true,2,,8,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.694601,49.035435,0.95,housenumber,8 Rue Principale 67510 Obersteinbach,67353_0040_00008,G,8 RUE PRINCIPALE,
402491559,00025,40249155900025,O,1900-01-01,NN,,,2011-05-03T00:23:27,false,3,,42,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,N,7.687021,49.036069,0.95,housenumber,42 Rue Principale 67510 Obersteinbach,67353_0040_00042,G,42 RUE PRINCIPALE,
403893605,00010,40389360500010,O,1996-02-02,NN,,,2015-03-25T04:09:08,true,4,,11,,RUE,DE LIESTAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.2C,NAF1993,N,7.670782,49.039043,0.69,housenumber,11 Rue Liesthal 67510 Obersteinbach,67353_0022_00011,G,11 RUE LIESTHAL,
404219800,00020,40421980000020,O,1999-04-01,NN,,,2008-01-04T20:36:50,true,3,,22,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,7.691154,49.035745,0.95,housenumber,22 Rue Principale 67510 Obersteinbach,67353_0040_00022,G,22 RUE PRINCIPALE,
408636033,00016,40863603300016,O,1996-08-01,NN,,,,true,1,,11,,RUE,DU LIESTAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,51.6C,NAF1993,N,7.669993,49.039526,0.69,housenumber,11 Chemin du Liestal 67510 Obersteinbach,67353_0020_00011,G,11 CHEMIN DU LIESTAL,
409471604,00010,40947160400010,O,1996-10-01,NN,,,2013-12-05T13:52:59,true,4,,11,,RUE,DE LIESTAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,7.670782,49.039043,0.69,housenumber,11 Rue Liesthal 67510 Obersteinbach,67353_0022_00011,G,11 RUE LIESTHAL,
409492733,00020,40949273300020,O,2007-06-01,,,,2018-04-06T08:39:48,true,4,,2,,RUE,DU SCHANGENBACH,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,7.682487,49.037174,0.94,housenumber,2 Rue du Schangenbach 67510 Obersteinbach,67353_0050_00002,G,2 RUE DU SCHANGENBACH,
411559453,00013,41155945300013,O,1997-04-01,NN,,,,true,1,,68,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,55.3A,NAF1993,O,7.682278,49.037115,0.95,housenumber,68 Rue Principale 67510 Obersteinbach,67353_0040_00068,G,68 RUE PRINCIPALE,
412193880,00017,41219388000017,O,1997-05-01,,,,,true,1,,14,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1F,NAF1993,N,7.692933,49.035617,0.95,housenumber,14 Rue Principale 67510 Obersteinbach,67353_0040_00014,G,14 RUE PRINCIPALE,
412531360,00045,41253136000045,O,2017-02-01,,,4322BA,2018-10-03T14:56:59,false,2,,11,,RUE,LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,ETS FLEURY,43.22A,NAFRev2,N,7.670782,49.039043,0.93,housenumber,11 Rue Liesthal 67510 Obersteinbach,67353_0022_00011,G,11 RUE LIESTHAL,
415078328,00010,41507832800010,O,1991-06-04,NN,,,2014-05-26T14:39:12,true,4,FERME EQUESTRE FJORD,,,,,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
417974730,00018,41797473000018,O,1998-03-01,,,,2008-11-08T01:32:52,false,3,,19,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.1J,NAF1993,N,7.690219,49.035755,0.95,housenumber,19 Rue Principale 67510 Obersteinbach,67353_0040_00019,G,19 RUE PRINCIPALE,
418508743,00022,41850874300022,O,2001-02-01,NN,,,2006-11-25T15:58:28,true,4,,72,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3K,NAFRev1,O,7.681531,49.037146,0.95,housenumber,72 Rue Principale 67510 Obersteinbach,67353_0040_00072,G,72 RUE PRINCIPALE,
421258047,00016,42125804700016,O,1999-01-02,NN,,,2010-12-07T08:13:17,false,4,,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.40Z,NAFRev2,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
428216790,00025,42821679000025,O,2007-05-02,,,,2008-11-08T01:49:26,true,2,,92,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.3C,NAFRev1,N,7.678261,49.037129,0.95,housenumber,92 Rue Principale 67510 Obersteinbach,67353_0040_00092,G,92 RUE PRINCIPALE,
428801518,00013,42880151800013,O,1984-07-01,NN,,,2013-03-15T03:36:26,true,4,,29,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,7.687952,49.035886,0.95,housenumber,29 Rue Principale 67510 Obersteinbach,67353_0040_00029,G,29 RUE PRINCIPALE,
434277620,00010,43427762000010,O,2000-11-29,NN,,,2008-01-05T20:59:24,true,3,,11,A,RUE,DU LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.673715,49.038088,0.6,street,Rue Liesthal 67510 Obersteinbach,67353_0022,G,RUE LIESTHAL,
434301701,00018,43430170100018,O,2001-01-01,NN,,,2013-06-07T03:57:34,true,6,,1,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,46.74B,NAFRev2,O,7.697988,49.034744,0.95,housenumber,1 Rue Principale 67510 Obersteinbach,67353_0040_00001,G,1 RUE PRINCIPALE,
434611703,00019,43461170300019,O,2000-07-01,NN,,,2006-10-31T01:46:04,true,3,,14,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.2C,NAFRev1,N,7.692933,49.035617,0.95,housenumber,14 Rue Principale 67510 Obersteinbach,67353_0040_00014,G,14 RUE PRINCIPALE,
442441721,00010,44244172100010,O,1994-01-01,NN,,,2008-01-04T21:42:21,true,3,,2,,RUE,DU LANGENACKER,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.689128,49.034256,0.78,housenumber,2 Rue Langenacker 67510 Obersteinbach,67353_0017_00002,G,2 RUE LANGENACKER,
443275771,00022,44327577100022,O,2003-12-01,02,2018,,2020-08-25T10:30:46,true,4,,6,,RUE,DE LA ROHRMATT,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,7.676155,49.035971,0.94,housenumber,6 Rue de la Rohrmatt 67510 Obersteinbach,67353_0045_00006,G,6 RUE DE LA ROHRMATT,
444863112,00017,44486311200017,O,2001-01-15,NN,,,2006-11-25T18:16:53,true,1,,11,A,RUE,DU LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1C,NAF1993,N,7.673715,49.038088,0.6,street,Rue Liesthal 67510 Obersteinbach,67353_0022,G,RUE LIESTHAL,
450499959,00028,45049995900028,O,2016-07-18,,,,2021-02-23T13:33:19,true,1,,3,,RUE,DU SCHANGENBACH,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,69.20Z,NAFRev2,N,7.680653,49.040299,0.94,housenumber,3 Rue du Schangenbach 67510 Obersteinbach,67353_0050_00003,G,3 RUE DU SCHANGENBACH,
450908306,00019,45090830600019,O,2003-11-19,NN,,,2015-12-16T03:45:45,true,4,,49,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,7.683302,49.036741,0.95,housenumber,49 Rue Principale 67510 Obersteinbach,67353_0040_00049,G,49 RUE PRINCIPALE,
451285241,00019,45128524100019,O,2004-01-01,01,2018,,2020-08-25T10:16:20,true,4,,49,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.683302,49.036741,0.95,housenumber,49 Rue Principale 67510 Obersteinbach,67353_0040_00049,G,49 RUE PRINCIPALE,
452627375,00010,45262737500010,O,2004-03-15,NN,,,2011-04-21T08:30:59,true,4,,2,,RUE,DE LA GLOKENGRUBE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,7.690142,49.034697,0.87,housenumber,2 Rue de la Glockengrube 67510 Obersteinbach,67353_0012_00002,G,2 RUE DE LA GLOCKENGRUBE,
478009954,00015,47800995400015,O,2004-08-01,NN,,,2020-07-28T11:34:00,true,4,,14,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,7.692933,49.035617,0.95,housenumber,14 Rue Principale 67510 Obersteinbach,67353_0040_00014,G,14 RUE PRINCIPALE,
478303530,00016,47830353000016,O,2004-05-02,NN,,,2007-05-15T17:22:18,false,3,,49,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,70.2C,NAFRev1,N,7.683302,49.036741,0.95,housenumber,49 Rue Principale 67510 Obersteinbach,67353_0040_00049,G,49 RUE PRINCIPALE,
479881195,00016,47988119500016,O,2004-12-01,NN,,,2008-01-05T04:11:58,true,3,,8,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.694601,49.035435,0.95,housenumber,8 Rue Principale 67510 Obersteinbach,67353_0040_00008,G,8 RUE PRINCIPALE,
481715266,00021,48171526600021,O,2008-05-15,,,,2021-02-23T13:45:31,true,1,,6,,RUE,L'ARNSBOURG,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,7.691447,49.036722,0.93,housenumber,6 Rue de l’Arnsbourg 67510 Obersteinbach,67353_0005_00006,G,6 RUE DE L ARNSBOURG,
481744878,00010,48174487800010,O,2005-05-01,NN,,,2012-06-12T05:32:23,true,5,,14,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.39B,NAFRev2,N,7.692933,49.035617,0.95,housenumber,14 Rue Principale 67510 Obersteinbach,67353_0040_00014,G,14 RUE PRINCIPALE,
483153979,00016,48315397900016,O,2005-06-06,,,,2007-08-05T05:20:28,false,2,,5,,RUE,DE L ARNSBOURG,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.1F,NAFRev1,N,7.690957,49.036483,0.94,housenumber,5 Rue de l’Arnsbourg 67510 Obersteinbach,67353_0005_00005,G,5 RUE DE L ARNSBOURG,
497816033,00011,49781603300011,O,2006-05-23,NN,,,2016-04-04T14:31:30,false,4,,8,,RUE,DU SCHANGENBACH,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,94.91Z,NAFRev2,O,7.681342,49.038205,0.94,housenumber,8 Rue du Schangenbach 67510 Obersteinbach,67353_0050_00008,G,8 RUE DU SCHANGENBACH,
502110844,00011,50211084400011,O,2008-02-15,,,9602BB,2021-02-23T14:13:02,true,2,,18,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,96.02B,NAFRev2,N,7.692221,49.03569,0.95,housenumber,18 Rue Principale 67510 Obersteinbach,67353_0040_00018,G,18 RUE PRINCIPALE,
503881195,00013,50388119500013,O,2008-04-23,,,,2008-04-24T09:49:17,true,1,11 A,,,RUE,DU LIESTAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,38.32Z,NAFRev2,O,7.674471,49.037892,0.69,street,Chemin du Liestal 67510 Obersteinbach,67353_0020,G,CHEMIN DU LIESTAL,
504367806,00016,50436780600016,O,2008-04-15,,,,2009-02-23T15:47:07,true,1,,1,,RUE,LANGENACKER,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.31Z,NAFRev2,N,7.689778,49.03424,0.94,housenumber,1 Rue Langenacker 67510 Obersteinbach,67353_0017_00001,G,1 RUE LANGENACKER,
504367806,00024,50436780600024,O,2009-02-01,,,,2009-03-16T16:10:31,false,1,,1,,RUE,LANGENACKER,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,N,7.689778,49.03424,0.94,housenumber,1 Rue Langenacker 67510 Obersteinbach,67353_0017_00001,G,1 RUE LANGENACKER,
508488756,00018,50848875600018,O,2008-10-09,,,,2016-01-12T00:28:05,true,1,,16,,RUE,SCHANGENBACH,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,02.20Z,NAFRev2,N,7.681041,49.039065,0.89,housenumber,16 Rue du Schangenbach 67510 Obersteinbach,67353_0050_00016,G,16 RUE DU SCHANGENBACH,
509404000,00010,50940400000010,O,2008-12-12,,,,2008-12-12T16:27:33,true,1,,3,,RUE,LANGENACKER,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,90.03A,NAFRev2,N,7.68826,49.034162,0.94,housenumber,3 Rue Langenacker 67510 Obersteinbach,67353_0017_00003,G,3 RUE LANGENACKER,
518549456,00011,51854945600011,O,2010-01-01,,,,2011-11-28T05:33:05,true,1,,11,A,RUE,DU LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.90B,NAFRev2,N,7.673715,49.038088,0.6,street,Rue Liesthal 67510 Obersteinbach,67353_0022,G,RUE LIESTHAL,
519527220,00015,51952722000015,O,2009-10-09,,,,2014-07-10T01:41:58,false,2,,44,,RUE,PRINCIPALE,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,7.686856,49.036109,0.95,housenumber,44 Rue Principale 67510 Obersteinbach,67353_0040_00044,G,44 RUE PRINCIPALE,
519832372,00014,51983237200014,O,2010-01-01,,,,2014-02-13T10:22:52,true,2,,11,A,RUE,DU LIESTHAL,67510,OBERSTEINBACH,,,67353,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,74.90B,NAFRev2,N,7.673715,49.038088,0.6,street,Rue Liesthal 67510 Obersteinbach,67353_0022,G,RUE LIESTHAL,