siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175802115,00147,17580211500147,O,1983-07-01,,,,2006-10-26T23:39:12,false,3,,,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE FOURS,,,,75.1A,NAFRev1,N,3.720135,46.817451,0.78,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
215801184,00015,21580118400015,O,1983-03-01,03,2018,,2020-08-25T10:17:58,true,4,,,,,,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801184,00023,21580118400023,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,,,,PLACE POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.721201,46.81674,0.94,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
215801184,00031,21580118400031,O,1996-01-01,NN,,,2020-04-10T09:31:53,false,4,MAIRIE,,,,,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT DE FOURS,,,,37.00Z,NAFRev2,N,3.718403,46.817138,0.51,street,Rue des Maitres Verriers 58250 Fours,58118_0490,D,RUE DES MAITRES VERRIERS,
245804489,00012,24580448900012,O,1999-12-30,NN,,,2018-09-29T12:07:25,true,5,MAIRIE,15,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.718848,46.817878,0.81,housenumber,15 Route de Decize 58250 Fours,58118_0200_00015,G,15 ROUTE DE DECIZE,
265801183,00012,26580118300012,O,1983-03-01,NN,,,2010-06-26T03:12:26,true,3,,,,,MAIRIE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.718403,46.817138,0.51,street,Rue des Maitres Verriers 58250 Fours,58118_0490,G,RUE DES MAITRES VERRIERS,
295800072,00015,29580007200015,O,1983-08-10,NN,,,2008-01-04T19:07:14,true,3,,,,,MAIRIE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.718403,46.817138,0.51,street,Rue des Maitres Verriers 58250 Fours,58118_0490,G,RUE DES MAITRES VERRIERS,
301064119,00011,30106411900011,O,,,,,,true,1,,,,,BOURG-DE-ST-SEINE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.735309,46.813525,0.32,street,Domaine de la Croix 58250 Fours,58118_b039,G,DOMAINE DE LA CROIX,
301474623,00016,30147462300016,O,,,,,,true,1,,,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,55.1A,NAF1993,N,3.721638,46.817326,0.8,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
301747275,00016,30174727500016,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
302895560,00019,30289556000019,O,1900-01-01,NN,,,2014-04-14T12:50:40,true,3,MAIRIE,2,,RUE,DES ECOLES,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.718226,46.817614,0.94,housenumber,2 Rue des Ecoles 58250 Fours,58118_0270_00002,G,2 RUE DES ECOLES,
302895578,00011,30289557800011,O,1900-01-01,NN,,,2015-07-17T15:36:11,true,3,MAIRIE,15,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.718848,46.817878,0.81,housenumber,15 Route de Decize 58250 Fours,58118_0200_00015,G,15 ROUTE DE DECIZE,
303317168,00019,30331716800019,O,,NN,,,,true,1,,,,RTE,NATIONALE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303796429,00031,30379642900031,O,2008-11-06,,,,2018-07-11T12:15:18,false,4,,,,LD,LD LE CORDELIER,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,43.34Z,NAFRev2,N,3.699486,46.825454,0.92,street,Lieu Dit le Cordelier 58250 Fours,58118_9tywzq,G,LIEU DIT LE CORDELIER,
303796429,00049,30379642900049,O,2017-08-18,,,,2018-07-11T12:15:18,true,1,,18,B,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,43.34Z,NAFRev2,N,3.719454,46.817771,0.81,interpolation,18 Route de Decize 58250 Fours,,G,16 ROUTE DE DECIZE,
304481021,00083,30448102100083,O,2010-10-27,,,,2016-01-12T14:47:29,false,2,MAISON MEDICALE BEAU SOLEIL,1,B,,LIEU DIT LA PETITE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,86.22C,NAFRev2,N,3.715043,46.818531,0.84,housenumber,1 b Lieu Dit la Petite Revenue 58250 Fours,58118_b135_00001_b,G,1 B LIEU DIT LA PETITE REVENUE,
304520786,00027,30452078600027,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
304886880,00018,30488688000018,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,38.40,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
305203762,00011,30520376200011,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
305852089,00054,30585208900054,O,2009-05-25,,,,2015-02-17T08:53:16,true,2,MAISON MEDICALE,1,B,,PETITE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.23Z,NAFRev2,N,3.715043,46.818531,0.78,housenumber,1 b Lieu Dit la Petite Revenue 58250 Fours,58118_b135_00001_b,G,1 B LIEU DIT LA PETITE REVENUE,
306030164,00017,30603016400017,O,,NN,,,,true,1,,,,RUE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,O,3.720135,46.817451,0.71,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
306139742,00010,30613974200010,O,,,,,,true,1,,,,,LE BATTANT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,48.05,NAP,N,3.725272,46.823936,0.92,street,Lieu Dit le Battant 58250 Fours,58118_hk24w2,G,LIEU DIT LE BATTANT,
306233560,00011,30623356000011,O,1976-01-01,NN,,,2011-11-03T04:27:19,true,5,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.71Z,NAFRev2,O,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
306277229,00044,30627722900044,O,2004-05-04,NN,,,2008-11-07T00:22:02,true,6,,14,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.2C,NAFRev1,O,3.720454,46.816854,0.79,housenumber,14 Place Pouyat 58250 Fours,58118_0600_00014,G,14 PLACE POUYAT,
309170306,00026,30917030600026,O,1981-08-28,NN,,,2014-07-08T00:14:19,true,5,,,,,LA CHASSE GUERET,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,3.716449,46.812334,0.92,street,Lieu Dit la Chasse Gueret 58250 Fours,58118_b031,G,LIEU DIT LA CHASSE GUERET,
315156273,00023,31515627300023,O,2005-09-07,,,,2014-07-08T00:19:07,true,4,,4,,RUE,ST SULPICE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.11Z,NAFRev2,N,3.727435,46.817191,0.83,housenumber,4 Rue Saint Sulpice 58250 Fours,58118_0780_00004,G,4 RUE SAINT SULPICE,
316107291,00015,31610729100015,O,1979-01-01,NN,,,2008-11-07T00:31:39,true,4,,,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,45.3E,NAF1993,N,3.720135,46.817451,0.78,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
317537405,00019,31753740500019,O,1900-01-01,,,,,false,4,,,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1C,NAF1993,N,3.721638,46.817326,0.8,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
318464419,00031,31846441900031,O,1993-04-20,NN,,,,true,3,COURS GARNET,,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.720135,46.817451,0.78,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
318758588,00020,31875858800020,O,,NN,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
318823523,00010,31882352300010,O,1980-03-10,NN,,,2006-10-27T01:01:25,false,3,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,85.1G,NAFRev1,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
320072523,00014,32007252300014,O,,NN,,,,true,1,,,,RTE,MONTAMBERT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,84.10,NAP,N,3.719638,46.814793,0.81,street,Route de Montambert 58250 Fours,58118_0510,G,ROUTE DE MONTAMBERT,
321000895,00011,32100089500011,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
321000903,00013,32100090300013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1985-07-18,F,,,,,67.2Z,NAF1993,N,3.721638,46.817326,0.81,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
321044489,00011,32104448900011,O,1981-01-28,NN,,,2019-10-10T03:47:41,true,3,THAIX,,,,LA VERUIERE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.717809,46.826876,0.69,street,Lieu Dit la Verniere 58250 Fours,58118_qbftly,G,LIEU DIT LA VERNIERE,
321391674,00017,32139167400017,O,1979-11-01,NN,,,2007-05-19T09:08:54,false,4,,1,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.3K,NAFRev1,O,3.721638,46.817326,0.82,housenumber,1 Avenue de la Gare 58250 Fours,58118_0300_00001,G,1 AVENUE DE LA GARE,
321391674,00025,32139167400025,O,2005-09-15,12,2018,,2020-08-25T10:29:09,true,2,,3,,,LA GRANDE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.710051,46.819622,0.92,housenumber,3 Lieu Dit la Grande Revenue 58250 Fours,58118_b125_00003,G,3 LIEU DIT LA GRANDE REVENUE,
322721374,00021,32272137400021,O,,,,,,true,1,,,,,LE JEU DE QUILLES,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,15.1E,NAF1993,N,3.733846,46.808464,0.94,street,Le Jeu de Quilles 58250 Fours,58118_b055,G,LE JEU DE QUILLES,
324705888,00026,32470588800026,O,1987-12-31,NN,,,2013-10-29T08:33:52,false,4,,,,,,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
325555266,00031,32555526600031,O,2004-07-15,NN,,,2015-11-13T04:16:13,true,5,,,,,LA GRANDE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2015-10-31,F,JUMPING CLUB DE FOURS,,,,93.29Z,NAFRev2,O,3.710648,46.820424,0.92,street,Lieu Dit la Grande Revenue 58250 Fours,58118_b125,G,LIEU DIT LA GRANDE REVENUE,
325701241,00011,32570124100011,O,1982-01-01,NN,,,,true,1,,,,RUE,GARNET,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,70.2C,NAF1993,N,3.710446,46.820509,0.59,street,Cours Garnet 58250 Fours,58118_b036,G,COURS GARNET,
325713709,00054,32571370900054,O,2009-01-01,,,,2020-06-03T04:08:13,false,2,,1,B,,LA PETITE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,86.90E,NAFRev2,N,3.715043,46.818531,0.84,housenumber,1 b Lieu Dit la Petite Revenue 58250 Fours,58118_b135_00001_b,G,1 B LIEU DIT LA PETITE REVENUE,
326818150,00012,32681815000012,O,1983-01-01,NN,,,,true,4,,,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.2Z,NAF1993,N,3.720135,46.817451,0.78,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
327263950,00047,32726395000047,O,1999-08-08,NN,,,2009-06-22T11:15:37,true,4,,,,,CHATEAU LATOUR,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,3.724583,46.815071,0.94,street,Chateau Latour 58250 Fours,58118_b032,G,CHATEAU LATOUR,
328237920,00025,32823792000025,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,55.71,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
329070866,00028,32907086600028,O,1987-11-25,NN,,,,true,4,,,,,LA PETITE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,37.1Z,NAF1993,O,3.715823,46.81811,0.92,street,Lieu Dit la Petite Revenue 58250 Fours,58118_b135,G,LIEU DIT LA PETITE REVENUE,
330101742,00014,33010174200014,O,,NN,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
330612318,00023,33061231800023,O,,,,,,true,1,,,,RTE,DE LUZY,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,3.721798,46.817056,0.78,street,Route de Luzy 58250 Fours,58118_0480,G,ROUTE DE LUZY,
330813981,00025,33081398100025,O,1995-08-07,NN,,,2008-01-04T20:03:50,true,4,,,,RTE,DE MONTAMBERT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.719638,46.814793,0.84,street,Route de Montambert 58250 Fours,58118_0510,G,ROUTE DE MONTAMBERT,
331166991,00090,33116699100090,O,2007-01-01,,,,2008-01-04T20:08:51,false,2,,,,,LES CROTS FAVES,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.4B,NAFRev1,N,3.68794,46.801384,0.92,street,Lieu Dit les Crots Faves 58250 Fours,58118_b038,G,LIEU DIT LES CROTS FAVES,
331438242,00017,33143824200017,O,1984-12-15,NN,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
331655308,00012,33165530800012,O,,NN,,,,true,1,,,,,LE BATTANT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.725272,46.823936,0.92,street,Lieu Dit le Battant 58250 Fours,58118_hk24w2,G,LIEU DIT LE BATTANT,
331962027,00016,33196202700016,O,,NN,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4N,NAF1993,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
332258060,00018,33225806000018,O,1984-11-05,NN,,,,false,4,,58,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,85.1C,NAF1993,O,3.721638,46.817326,0.7,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
332258060,00026,33225806000026,O,1998-04-08,NN,,,2006-11-25T10:19:11,false,3,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1C,NAFRev1,O,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
332673631,00021,33267363100021,O,1996-06-17,NN,,,2014-07-08T00:37:55,true,7,,,,,LES COURS GARNET,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,N,3.710549,46.82047,0.94,street,Les Cours Garnet 58250 Fours,58118_b035,G,LES COURS GARNET,
333118032,00015,33311803200015,O,1985-07-02,NN,,,2008-11-07T00:52:44,true,3,,,,,ZA LES GRANDS CHAMPS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,O,3.739127,46.810583,0.82,street,Les Grands Champs 58250 Fours,58118_b053,G,LES GRANDS CHAMPS,
333311025,00014,33331102500014,O,1985-07-01,NN,,,2014-07-08T00:38:43,true,4,,,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,3.721638,46.817326,0.8,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
333341386,00014,33334138600014,O,1985-08-05,NN,,,2008-11-07T00:53:04,false,4,,,,LD,LES CHAMONTS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,31.6D,NAF1993,N,3.73758,46.813026,0.74,street,Les Chamons 58250 Fours,58118_nbhe1k,G,LES CHAMONS,
334005352,00011,33400535200011,O,,NN,,,,true,1,,,,RTE,D AUTUN,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
334075082,00019,33407508200019,O,,,,,,true,1,,,,,,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,62.43,NAP,N,,,0,,,,,,
335058137,00027,33505813700027,O,1994-09-02,NN,,,,false,4,,2,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,85.1E,NAF1993,O,3.72173,46.817259,0.82,housenumber,2 Avenue de la Gare 58250 Fours,58118_0300_00002,G,2 AVENUE DE LA GARE,
335107835,00019,33510783500019,O,1985-01-01,NN,,,2008-01-04T21:07:37,true,3,,,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.721638,46.817326,0.8,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
337802672,00010,33780267200010,O,,NN,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,38.50,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
337938252,00018,33793825200018,O,1986-04-21,,,,2006-12-15T00:28:23,false,4,,,,RTE,DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.2Z,NAF1993,N,3.720135,46.817451,0.76,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
338019219,00017,33801921900017,O,1985-01-01,NN,,,2008-01-04T21:16:18,true,3,,,,,L ESTANG DONJON,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,3.707575,46.798959,0.43,street,Lieu Dit le Champ Donjon 58250 Fours,58118_b027,G,LIEU DIT LE CHAMP DONJON,
338994817,00017,33899481700017,O,1986-10-01,NN,,,2015-05-14T07:04:39,true,5,,,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.721638,46.817326,0.8,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
338994817,00025,33899481700025,O,1994-02-04,NN,,,2008-01-04T21:26:25,false,3,,,,,LA CHASSE GUERET,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.716449,46.812334,0.92,street,Lieu Dit la Chasse Gueret 58250 Fours,58118_b031,G,LIEU DIT LA CHASSE GUERET,
338994817,00033,33899481700033,O,1994-01-01,NN,,,,false,3,,,,,LA CHASSE GUERET,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.716449,46.812334,0.92,street,Lieu Dit la Chasse Gueret 58250 Fours,58118_b031,G,LIEU DIT LA CHASSE GUERET,
339871808,00012,33987180800012,O,,,,,,true,1,,,,RUE,DES ECOLES,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.718279,46.817739,0.94,street,Rue des Ecoles 58250 Fours,58118_0270,G,RUE DES ECOLES,
340616283,00016,34061628300016,O,,,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
341384584,00023,34138458400023,O,,NN,,,,true,1,,,,,APPONAY,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
342783537,00018,34278353700018,O,1987-11-01,,,,,false,4,,,,,CHALEMONT LANTY,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343330817,00036,34333081700036,O,1993-08-30,,,,2011-12-05T08:18:11,false,6,,,,AV,DE LA GARE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.721638,46.817326,0.8,street,Avenue de la Gare 58250 Fours,58118_0300,G,AVENUE DE LA GARE,
343330817,00051,34333081700051,O,2009-01-01,,,,2011-12-05T08:18:11,true,1,MAISON MEDICALE BEAU SOLEIL,1,B,,LA PETITE REVENUE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,3.715043,46.818531,0.84,housenumber,1 b Lieu Dit la Petite Revenue 58250 Fours,58118_b135_00001_b,G,1 B LIEU DIT LA PETITE REVENUE,
344731583,00011,34473158300011,O,1988-02-01,02,2018,,2020-08-25T10:42:12,true,4,,,,RTE,DE LUZY,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.721798,46.817056,0.78,street,Route de Luzy 58250 Fours,58118_0480,G,ROUTE DE LUZY,
344973870,00019,34497387000019,O,1988-05-02,NN,,,,true,1,,,,,LES CROS FAVES,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,93.0D,NAF1993,N,3.68794,46.801384,0.79,street,Lieu Dit les Crots Faves 58250 Fours,58118_b038,G,LIEU DIT LES CROTS FAVES,
345363097,00014,34536309700014,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 81,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,3.726473,46.815597,0.37,street,Route de la Nocle Maulaix 58250 Fours,58118_0550,G,ROUTE DE LA NOCLE MAULAIX,
345394548,00019,34539454800019,O,,NN,,,,true,1,,,,PL,POUYAT,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,O,3.721201,46.81674,0.75,street,Place Pouyat 58250 Fours,58118_0600,G,PLACE POUYAT,
347685877,00016,34768587700016,O,1987-01-01,NN,,,2006-10-27T03:36:45,true,4,,,,,LE BAS DE FOURS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,3.69044,46.833768,0.92,street,Lieu Dit le Bas de Fours 58250 Fours,58118_b003,G,LIEU DIT LE BAS DE FOURS,
347766917,00012,34776691700012,O,1988-07-18,NN,,,,true,1,,,,,LES CHAMONTS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,45.2V,NAF1993,N,3.73758,46.813026,0.74,street,Les Chamons 58250 Fours,58118_nbhe1k,G,LES CHAMONS,
349415026,00013,34941502600013,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.14,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
349700542,00013,34970054200013,O,,NN,,,,true,1,,,,RTE,DE MAGNY,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,79.06,NAP,N,3.724063,46.797359,0.51,street,Lieu Dit le Magny 58250 Fours,58118_yb0vb3,G,LIEU DIT LE MAGNY,
349782532,00015,34978253200015,O,1989-02-09,NN,,2830ZZ,2019-12-31T04:00:04,true,4,ZONE ARTISANALE,,,,LES GRANDS CHAMPS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,28.30Z,NAFRev2,N,3.739127,46.810583,0.94,street,Les Grands Champs 58250 Fours,58118_b053,G,LES GRANDS CHAMPS,
350130563,00017,35013056300017,O,1989-01-18,00,2017,,2019-06-24T13:04:29,false,5,,12,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,69.10Z,NAFRev2,O,3.720552,46.817448,0.81,housenumber,12 Route de Decize 58250 Fours,58118_0200_00012,G,12 ROUTE DE DECIZE,
350130563,00041,35013056300041,O,2017-07-13,,,,2018-02-27T17:19:59,true,1,,13,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20B,NAFRev2,N,3.719101,46.817783,0.81,housenumber,13 Route de Decize 58250 Fours,58118_0200_00013,G,13 ROUTE DE DECIZE,
353166309,00016,35316630900016,O,1990-01-01,NN,,,,true,3,,,,RTE,DE DECIZE,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.720135,46.817451,0.78,street,Route de Decize 58250 Fours,58118_0200,G,ROUTE DE DECIZE,
356000000,25766,35600000025766,O,2012-01-01,NN,,,2018-09-29T12:04:58,false,2,,4,,RUE,DES MAITRES VERRIERS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.719381,46.816396,0.94,housenumber,4 Rue des Maitres Verriers 58250 Fours,58118_0490_00004,G,4 RUE DES MAITRES VERRIERS,
356000265,04700,35600026504700,O,1991-01-01,NN,,,2009-10-20T10:17:58,false,4,,,,RUE,MAITRE VERRIERS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.718403,46.817138,0.8,street,Rue des Maitres Verriers 58250 Fours,58118_0490,G,RUE DES MAITRES VERRIERS,
356000265,11812,35600026511812,O,2005-10-25,NN,,,2013-03-05T10:35:32,false,4,,4,,RUE,MAITRE VERRIERS,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.719381,46.816396,0.81,housenumber,4 Rue des Maitres Verriers 58250 Fours,58118_0490_00004,G,4 RUE DES MAITRES VERRIERS,
378350524,00013,37835052400013,O,1989-01-26,NN,,,2013-11-08T19:37:32,true,4,,,,RUE,DES ECOLES,58250,FOURS,,,58118,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,66.22Z,NAFRev2,N,3.718279,46.817739,0.94,street,Rue des Ecoles 58250 Fours,58118_0270,G,RUE DES ECOLES,