siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201012,00012,21620101200012,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,3,,,,RUE,D OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.232448,50.374625,0.93,street,Rue d'Oeuf 62130 Beauvois,62101_0080,G,RUE D OEUF,
216201012,00020,21620101200020,O,1983-12-21,NN,,,2017-05-04T01:27:53,false,3,,6,,RUE,D OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.231318,50.373874,0.93,housenumber,6 Rue d'Oeuf 62130 Beauvois,62101_0080_00006,G,6 RUE D OEUF,
266201011,00019,26620101100019,O,1983-03-01,NN,,,2016-07-23T12:19:35,true,4,MAIRIE,,,RUE,D OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.232448,50.374625,0.93,street,Rue d'Oeuf 62130 Beauvois,62101_0080,G,RUE D OEUF,
309317998,00016,30931799800016,O,,,,,,true,1,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326917390,00014,32691739000014,O,1983-01-21,NN,,,2011-05-13T06:33:53,true,4,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329420681,00010,32942068100010,O,,NN,,,,true,1,,1,,RUE,D'HUMIERES,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,2.233367,50.37476,0.93,housenumber,1 Rue d'Humières 62130 Beauvois,62101_0060_00001,G,1 RUE D HUMIERES,
340916634,00017,34091663400017,O,,NN,,,,true,1,,,,RUE,DE CROISETTE,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.233719,50.374751,0.77,street,Route de Croisette 62130 Beauvois,62101_0020,G,ROUTE DE CROISETTE,
340918465,00022,34091846500022,O,2009-10-01,,,,2020-10-02T03:38:52,true,3,,11,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,2.236855,50.37536,0.8,housenumber,11 Route de Saint Pol 62130 Beauvois,62101_0100_00011,G,11 ROUTE DE SAINT POL,
348877291,00016,34887729100016,O,1988-09-01,NN,,,,true,1,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378849814,00082,37884981400082,O,1994-06-30,NN,,,,false,4,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
378953194,00032,37895319400032,O,2007-04-01,NN,,,2014-07-08T01:02:27,false,3,,11,,RUE,DE CROISETTE,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2012-01-01,F,AUX ATELIERS D'ARTOIS,,,,16.23Z,NAFRev2,O,2.238363,50.369115,0.8,housenumber,11 Route de Croisette 62130 Beauvois,62101_0020_00011,G,11 ROUTE DE CROISETTE,
380026195,00012,38002619500012,O,1990-01-01,NN,,,,true,3,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381828086,00011,38182808600011,O,1991-04-15,NN,,,2018-09-29T12:10:29,true,4,,36,,RTE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.241674,50.376521,0.84,housenumber,36 Route de Saint Pol 62130 Beauvois,62101_0100_00036,G,36 ROUTE DE SAINT POL,
381899988,00012,38189998800012,O,1989-09-13,NN,,,2008-01-04T22:02:10,true,3,,20,,RTE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.238497,50.375668,0.72,housenumber,20 Route de Saint Pol 62130 Beauvois,62101_0100_00020,G,20 ROUTE DE SAINT POL,
390133379,00011,39013337900011,O,1993-02-05,NN,,,,false,4,,5,,RTE,D'OEUF EN TERNOIS,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,2.231574,50.373918,0.48,housenumber,5 Rue d'Oeuf 62130 Beauvois,62101_0080_00005,G,5 RUE D OEUF,
393764931,00019,39376493100019,O,1994-01-31,NN,,,2008-01-05T00:19:49,true,5,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393892567,00016,39389256700016,O,,,,,,true,1,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393959689,00018,39395968900018,O,1994-01-31,NN,,,2006-10-28T02:04:17,true,4,,20,,RUE,D'HUMIERES,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,2.228695,50.37646,0.93,housenumber,20 Rue d'Humières 62130 Beauvois,62101_0060_00020,G,20 RUE D HUMIERES,
394869804,00010,39486980400010,O,1981-01-01,NN,,,,true,1,,15,,RUE,D HUMIERES,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.229947,50.375784,0.93,housenumber,15 Rue d'Humières 62130 Beauvois,62101_0060_00015,G,15 RUE D HUMIERES,
401897574,00018,40189757400018,O,1995-07-27,NN,,,2008-01-04T19:54:51,true,3,MR BISSET FRANCOIS,3,,RUE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.234748,50.375428,0.65,housenumber,3 Route de Saint Pol 62130 Beauvois,62101_0100_00003,G,3 ROUTE DE SAINT POL,
403686272,00010,40368627200010,O,1996-01-10,NN,,,2008-01-04T20:27:11,true,3,,36,,RUE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.241674,50.376521,0.67,housenumber,36 Route de Saint Pol 62130 Beauvois,62101_0100_00036,G,36 ROUTE DE SAINT POL,
404248627,00014,40424862700014,O,,NN,,,,true,1,,10,,RUE,D'OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,01.3Z,NAF1993,N,2.230547,50.373264,0.93,housenumber,10 Rue d'Oeuf 62130 Beauvois,62101_0080_00010,G,10 RUE D OEUF,
412962771,00017,41296277100017,O,1997-05-01,,,,2008-01-04T22:25:20,true,3,,3,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.234748,50.375428,0.79,housenumber,3 Route de Saint Pol 62130 Beauvois,62101_0100_00003,G,3 ROUTE DE SAINT POL,
417630589,00014,41763058900014,O,1997-11-01,NN,,,2008-01-04T23:08:00,true,3,,10,,RUE,D OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.230547,50.373264,0.93,housenumber,10 Rue d'Oeuf 62130 Beauvois,62101_0080_00010,G,10 RUE D OEUF,
421598509,00014,42159850900014,O,1999-01-04,NN,,,,true,1,,4,,RUE,D HUMIERES,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,52.6E,NAF1993,N,2.23343,50.374852,0.93,housenumber,4 Rue d'Humières 62130 Beauvois,62101_0060_00004,G,4 RUE D HUMIERES,
424304053,00012,42430405300012,O,1998-10-01,01,2017,,2019-06-24T13:08:48,true,4,,14,,RUE,D OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.22967,50.372291,0.93,housenumber,14 Rue d'Oeuf 62130 Beauvois,62101_0080_00014,G,14 RUE D OEUF,
440562668,00036,44056266800036,O,2014-01-21,,,,2014-03-23T05:20:10,true,2,,100,B,RTE,RUE D HESDIN,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,38.32Z,NAFRev2,N,2.233367,50.37476,0.31,street,Rue d'Humières 62130 Beauvois,62101_0060,G,RUE D HUMIERES,
442028882,00011,44202888200011,O,2002-05-02,NN,,,,true,1,,20,,RTE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,52.6E,NAF1993,N,2.238497,50.375668,0.72,housenumber,20 Route de Saint Pol 62130 Beauvois,62101_0100_00020,G,20 ROUTE DE SAINT POL,
478780844,00666,47878084400666,O,2012-01-01,03,2018,,2020-08-25T10:22:18,false,1,,11,,RUE,DE  CROISETTE,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.61Z,NAFRev2,O,2.238363,50.369115,0.8,housenumber,11 Route de Croisette 62130 Beauvois,62101_0020_00011,G,11 ROUTE DE CROISETTE,
481403368,00022,48140336800022,O,2016-12-01,,,,2017-01-13T09:42:28,true,1,,3,,RTE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,2.234748,50.375428,0.83,housenumber,3 Route de Saint Pol 62130 Beauvois,62101_0100_00003,G,3 ROUTE DE SAINT POL,
502104029,00017,50210402900017,O,2008-01-01,,,,2009-09-09T09:49:30,true,2,,5,,RUE,DE SAINT POL SUR TERNOISE,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,55.20Z,NAFRev2,N,2.235243,50.375643,0.51,housenumber,5 Route de Saint Pol 62130 Beauvois,62101_0100_00005,G,5 ROUTE DE SAINT POL,
518094685,00014,51809468500014,O,2009-10-01,,,,2016-03-09T17:19:25,true,1,,11,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,2.236855,50.37536,0.8,housenumber,11 Route de Saint Pol 62130 Beauvois,62101_0100_00011,G,11 ROUTE DE SAINT POL,
522696558,00025,52269655800025,O,2020-09-15,,,,2020-09-08T09:02:24,true,1,,21,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,LR PRESTA JARDINS,81.21Z,NAFRev2,N,2.23838,50.376601,0.8,housenumber,21 Route de Saint Pol 62130 Beauvois,62101_0100_00021,G,21 ROUTE DE SAINT POL,
528031396,00013,52803139600013,O,2010-10-01,NN,,4332AA,2018-09-29T12:48:03,true,4,,14,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.21A,NAFRev2,N,2.237337,50.375324,0.8,housenumber,14 Route de Saint Pol 62130 Beauvois,62101_0100_00014,G,14 ROUTE DE SAINT POL,
529398018,00018,52939801800018,O,2011-01-01,,,,2011-11-14T23:28:46,true,2,,2,,RUE,D OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,AUX DETOURS DES VILLAGES,47.81Z,NAFRev2,N,2.232448,50.374625,0.93,housenumber,2 Rue d'Oeuf 62130 Beauvois,62101_0080_00002,G,2 RUE D OEUF,
529554214,00013,52955421400013,O,2010-12-29,,,,2011-01-14T06:30:48,true,1,,30,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20B,NAFRev2,N,2.240028,50.376103,0.8,housenumber,30 Route de Saint Pol 62130 Beauvois,62101_0100_00030,G,30 ROUTE DE SAINT POL,
532287083,00010,53228708300010,O,2011-03-11,,,,2012-05-14T10:02:09,true,1,,21,,RUE,D'HUMIERES,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,01.42Z,NAFRev2,N,2.228141,50.376655,0.93,housenumber,21 Rue d'Humières 62130 Beauvois,62101_0060_00021,G,21 RUE D HUMIERES,
591901400,00018,59190140000018,O,,,,,,true,1,,,,,,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
751482654,00017,75148265400017,O,2011-03-11,,,,2020-06-04T03:52:09,true,1,,21,,RUE,D'HUMIERES,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,01.50Z,NAFRev2,N,2.228141,50.376655,0.93,housenumber,21 Rue d'Humières 62130 Beauvois,62101_0060_00021,G,21 RUE D HUMIERES,
752794909,00016,75279490900016,O,2012-06-30,,,,2012-07-18T07:41:19,true,1,,9,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,2.235818,50.375602,0.79,housenumber,9 Route de Saint Pol 62130 Beauvois,62101_0100_00009,G,9 ROUTE DE SAINT POL,
788714574,00019,78871457400019,O,2012-10-10,,,,2016-11-21T09:48:42,true,3,,7,,RTE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,2.23551,50.375635,0.83,housenumber,7 Route de Saint Pol 62130 Beauvois,62101_0100_00007,G,7 ROUTE DE SAINT POL,
789234176,00020,78923417600020,O,2016-03-01,,,,2017-09-26T11:04:14,true,2,ANVIN,118,,RUE,DE ROBECQ,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,2.234451,50.374908,0.36,street,Rue de l'Eglise 62130 Beauvois,62101_0040,G,RUE DE L EGLISE,
793503954,00018,79350395400018,O,2013-06-01,,,,2017-04-20T03:54:52,true,6,,7,,RTE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,47.81Z,NAFRev2,N,2.23551,50.375635,0.7,housenumber,7 Route de Saint Pol 62130 Beauvois,62101_0100_00007,G,7 ROUTE DE SAINT POL,
802064394,00017,80206439400017,O,2014-04-16,,,,2018-04-06T18:01:25,true,1,,28,,RUE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,68.20B,NAFRev2,N,2.239535,50.375839,0.67,housenumber,28 Route de Saint Pol 62130 Beauvois,62101_0100_00028,G,28 ROUTE DE SAINT POL,
803676139,00030,80367613900030,O,2018-08-01,,,,2018-09-13T14:02:33,false,1,,28,B,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2018-08-01,A,PLS,,,CHOPIN PERE ET FILS,47.78C,NAFRev2,N,2.239359,50.375788,0.68,housenumber,28 bis Route de Saint Pol 62130 Beauvois,62101_0100_00028_bis,G,28 BIS ROUTE DE SAINT POL,
818217903,00017,81821790300017,O,2016-01-15,,,,2018-04-06T18:05:00,true,1,,11,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,64.20Z,NAFRev2,N,2.236855,50.37536,0.8,housenumber,11 Route de Saint Pol 62130 Beauvois,62101_0100_00011,G,11 ROUTE DE SAINT POL,
818619884,00013,81861988400013,O,2016-02-15,,,,2018-04-06T18:05:06,true,1,,11,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,2.236855,50.37536,0.8,housenumber,11 Route de Saint Pol 62130 Beauvois,62101_0100_00011,G,11 ROUTE DE SAINT POL,
820041549,00016,82004154900016,O,2016-05-13,,,1085ZZ,2018-04-06T18:05:31,true,1,,5,,RUE,DE ST POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,REPAS DU TERNOIS,10.85Z,NAFRev2,N,2.235243,50.375643,0.65,housenumber,5 Route de Saint Pol 62130 Beauvois,62101_0100_00005,G,5 ROUTE DE SAINT POL,
834035503,00012,83403550300012,O,2018-01-01,01,2018,,2020-08-25T11:39:19,true,1,,2,B,RUE,D'OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.232143,50.374355,0.75,housenumber,2 bis Rue d'Oeuf 62130 Beauvois,62101_0080_00002_bis,G,2 BIS RUE D OEUF,
837571116,00016,83757111600016,O,2018-02-19,,,,2018-12-07T04:30:27,true,2,,19,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,SV MULTI SERVICES,74.90B,NAFRev2,N,2.238217,50.375696,0.8,housenumber,19 Route de Saint Pol 62130 Beauvois,62101_0100_00019,G,19 ROUTE DE SAINT POL,
838593804,00019,83859380400019,O,2018-03-05,,,,2018-04-02T03:32:23,true,1,,15,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,47.99A,NAFRev2,N,2.237901,50.375611,0.8,housenumber,15 Route de Saint Pol 62130 Beauvois,62101_0100_00015,G,15 ROUTE DE SAINT POL,
844359786,00010,84435978600010,O,2018-11-21,01,2018,,2020-08-25T11:43:37,true,1,,19,,RUE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,82.99Z,NAFRev2,O,2.238217,50.375696,0.8,housenumber,19 Route de Saint Pol 62130 Beauvois,62101_0100_00019,G,19 ROUTE DE SAINT POL,
853256170,00012,85325617000012,O,2019-08-01,,,1629ZA,2019-09-04T11:13:44,true,1,,2,,RUE,D'OEUF,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2019-08-01,A,AU P'TIT BOUT D'BOIS,,,AU P'TIT BOUT D'BOIS,16.29Z,NAFRev2,N,2.232448,50.374625,0.93,housenumber,2 Rue d'Oeuf 62130 Beauvois,62101_0080_00002,G,2 RUE D OEUF,
879928455,00010,87992845500010,O,2019-12-15,,,,2019-12-19T03:58:08,true,1,,25,,RTE,DE SAINT POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,47.99A,NAFRev2,N,2.238974,50.375811,0.84,housenumber,25 Route de Saint Pol 62130 Beauvois,62101_0100_00025,G,25 ROUTE DE SAINT POL,
887488146,00010,88748814600010,O,2020-07-21,,,,2020-07-27T08:24:39,true,1,,9,B,RTE,DE SAINT-POL,62130,BEAUVOIS,,,62101,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,80.20Z,NAFRev2,N,2.235818,50.375602,0.71,housenumber,9 bis Route de Saint Pol 62130 Beauvois,62101_0100_00009_bis,G,9 BIS ROUTE DE SAINT POL,
