id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916735,2020-09-16,000001,Vente,80000,,,ESTABERE,B130,64490,64330,Lées-Athas,64,,,643300000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-0.628234,42.98342
2020-916735,2020-09-16,000001,Vente,80000,,,ESTABERE,B130,64490,64330,Lées-Athas,64,,,643300000A0331,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,610,-0.628579,42.98303
2020-916735,2020-09-16,000001,Vente,80000,,,ESTABERE,B130,64490,64330,Lées-Athas,64,,,643300000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,4635,-0.62916,42.982901
2020-916735,2020-09-16,000001,Vente,80000,,,ESTABERE,B130,64490,64330,Lées-Athas,64,,,643300000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,4635,-0.62916,42.982901
2020-916735,2020-09-16,000001,Vente,80000,,,ESTABERE,B130,64490,64330,Lées-Athas,64,,,643300000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.630001,42.983317
2020-916735,2020-09-16,000001,Vente,80000,,,ESTABERE,B130,64490,64330,Lées-Athas,64,,,643300000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,8880,-0.630216,42.982893
2020-917841,2020-10-26,000001,Vente,144180,5221,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0221,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,105,-0.622234,42.973981
2020-917841,2020-10-26,000001,Vente,144180,,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-0.62228,42.973936
2020-919144,2020-12-16,000001,Vente,30000,,,BUGALA CHOGON,B069,64490,64330,Lées-Athas,64,,,643300000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,17830,-0.632368,42.977642
2020-919144,2020-12-16,000001,Vente,30000,,,BUGALA CHOGON,B069,64490,64330,Lées-Athas,64,,,643300000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.631151,42.978
2020-919144,2020-12-16,000001,Vente,30000,,,BUGALA CHOGON,B069,64490,64330,Lées-Athas,64,,,643300000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.631338,42.977916
2020-919209,2020-12-18,000001,Vente,96000,5068,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0207,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,66,-0.621908,42.973557
2020-919209,2020-12-18,000001,Vente,96000,,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,402,-0.622086,42.97352
2020-919209,2020-12-18,000001,Vente,96000,,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.621906,42.973411
2020-919209,2020-12-18,000001,Vente,96000,,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.622906,42.973279
2020-919209,2020-12-18,000001,Vente,96000,,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,863,-0.622349,42.973418
2020-919230,2020-12-15,000001,Vente,125500,5218,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0218,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,300,-0.622221,42.973573
2020-919739,2020-02-05,000001,Vente,125000,5054,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0197,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,568,-0.622063,42.974162
2020-920090,2020-04-07,000001,Vente,149000,5118,,VILLAGE D ATHAS,B325,64490,64330,Lées-Athas,64,,,643300000A0697,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,365,-0.618715,42.984584
2020-920090,2020-04-07,000001,Vente,149000,5118,,VILLAGE D ATHAS,B325,64490,64330,Lées-Athas,64,,,643300000A0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-0.618715,42.984584
2020-920090,2020-04-07,000001,Vente,149000,5118,,VILLAGE D ATHAS,B325,64490,64330,Lées-Athas,64,,,643300000A0697,,,,,,,,,,,,,0,2,Appartement,180,4,S,sols,,,365,-0.618715,42.984584
2020-920367,2020-06-29,000001,Vente,95000,5027,,VILLAGE DE LEES,B331,64490,64330,Lées-Athas,64,,,643300000B0068,,,1,,,,,,,,,,1,2,Appartement,90,3,,,,,,-0.621104,42.974995
2020-920398,2020-07-30,000001,Vente,152600,9824,,LOT LANNE DE HAUT,A050,64490,64330,Lées-Athas,64,,,643300000B0824,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,687,-0.623624,42.97636
2020-920499,2020-08-18,000001,Vente,161000,4,,LOT LANNE DE HAUT,A050,64490,64330,Lées-Athas,64,,,643300000B0822,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,974,-0.623467,42.976115
