siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207910,00011,21620791000011,O,1983-03-01,01,2019,,2021-10-27T08:09:37,true,3,,1,,RUE,DE LA MAIRIE,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.3128,50.294815,0.46,housenumber,1 Rue de Nuncq 62270 Séricourt,62791_0110_00001,G,1 RUE DE NUNCQ,
266207919,00017,26620791900017,O,1983-03-01,NN,,,2016-07-23T12:06:13,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.3128,50.294815,0.46,housenumber,1 Rue de Nuncq 62270 Séricourt,62791_0110_00001,G,1 RUE DE NUNCQ,
320438781,00017,32043878100017,O,1980-11-28,NN,,,2011-01-21T09:20:40,true,4,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
327754891,00031,32775489100031,O,2008-04-10,,,,2013-09-27T11:52:59,false,1,,3,,RUE,DE NUNCQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,70.22Z,NAFRev2,N,2.314487,50.295339,0.93,housenumber,3 Rue de Nuncq 62270 Séricourt,62791_0110_00003,G,3 RUE DE NUNCQ,
327754891,00049,32775489100049,O,2008-04-10,,,,2016-04-06T16:27:59,false,2,,3,,RUE,DE NUNCQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,46.21Z,NAFRev2,N,2.314487,50.295339,0.93,housenumber,3 Rue de Nuncq 62270 Séricourt,62791_0110_00003,G,3 RUE DE NUNCQ,
327754891,00056,32775489100056,O,2016-02-15,11,2018,,2021-02-23T10:49:13,true,3,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,CAP SEMENCES / CAP PLANTS,01.64Z,NAFRev2,O,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
391133089,00014,39113308900014,O,1993-01-01,NN,,,,true,4,,1,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,2.317756,50.295107,0.94,housenumber,1 Rue de Frevent 62270 Séricourt,62791_0052_00001,G,1 RUE DE FREVENT,
414837526,00022,41483752600022,O,2012-10-18,,,,2012-11-12T09:27:20,true,1,,8,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2012-10-18,A,LE PADDOCK,,,LE PADDOCK,56.30Z,NAFRev2,N,2.313229,50.292089,0.94,housenumber,8 Rue de Frevent 62270 Séricourt,62791_0052_00008,G,8 RUE DE FREVENT,
419596473,00019,41959647300019,O,1998-06-01,,,,2006-10-28T04:44:44,true,3,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
444694608,00027,44469460800027,O,2007-04-10,,,,2020-08-14T04:00:54,true,3,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
449860733,00012,44986073300012,O,2003-08-01,NN,,,2016-01-12T00:24:51,true,3,,1,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.317756,50.295107,0.94,housenumber,1 Rue de Frevent 62270 Séricourt,62791_0052_00001,G,1 RUE DE FREVENT,
449860733,00020,44986073300020,O,2003-08-02,,,,,false,3,,1,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.317756,50.295107,0.94,housenumber,1 Rue de Frevent 62270 Séricourt,62791_0052_00001,G,1 RUE DE FREVENT,
453312431,00019,45331243100019,O,2004-02-01,01,2019,,2021-10-27T08:10:10,true,3,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
489910661,00037,48991066100037,O,2014-01-13,,,,2021-02-23T13:55:21,false,1,,3,,RUE,DU BOIS,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,47.91A,NAFRev2,N,2.310362,50.298652,0.93,housenumber,3 Rue du Bois 62270 Séricourt,62791_0020_00003,G,3 RUE DU BOIS,
500708243,00018,50070824300018,O,2007-09-28,01,2019,4312AZ,2021-10-27T08:01:56,true,3,,2,,RUE,DU BOIS,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,2.312477,50.297074,0.81,street,Rue du Bois 62270 Séricourt,62791_0020,G,RUE DU BOIS,
504103383,00015,50410338300015,O,2008-06-01,,,,2008-07-29T13:26:48,true,1,,2,B,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,13.99Z,NAFRev2,N,2.317704,50.29418,0.84,housenumber,2bis Rue de Frevent 62270 Séricourt,62791_0052_00002_bis,G,2BIS RUE DE FREVENT,
512340035,00017,51234003500017,O,2009-05-07,,,,2015-05-18T08:15:55,false,5,,4,,RUE,DE NUNCQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,45.20A,NAFRev2,N,2.315565,50.295458,0.93,housenumber,4 Rue de Nuncq 62270 Séricourt,62791_0110_00004,G,4 RUE DE NUNCQ,
528951825,00017,52895182500017,O,2010-12-03,,,,2010-12-13T14:49:56,true,1,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,35.11Z,NAFRev2,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
533572665,00024,53357266500024,O,2016-05-04,,,,2021-02-17T03:37:45,true,2,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,CAP PLANTS,10.31Z,NAFRev2,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
784084212,00017,78408421200017,O,,,,,,true,1,,,,,,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
789894904,00018,78989490400018,O,2012-12-04,,,,2012-12-13T12:53:30,true,1,,8,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,68.20B,NAFRev2,N,2.313229,50.292089,0.94,housenumber,8 Rue de Frevent 62270 Séricourt,62791_0052_00008,G,8 RUE DE FREVENT,
807536149,00014,80753614900014,O,2014-10-08,,,4312AZ,2018-04-10T16:03:29,true,2,,3,,RUE,PIERRE WILLERVAL,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.12A,NAFRev2,N,2.314598,50.294109,0.93,housenumber,3 Rue Pierre Willerval 62270 Séricourt,62791_0100_00003,G,3 RUE PIERRE WILLERVAL,
809610546,00016,80961054600016,O,2015-01-01,,,,2015-02-16T10:30:04,true,1,,2,,RUE,DE NUNQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.59B,NAFRev2,N,2.313497,50.295023,0.8,housenumber,2 Rue de Nuncq 62270 Séricourt,62791_0110_00002,G,2 RUE DE NUNCQ,
821486990,00012,82148699000012,O,2016-06-24,01,2019,,2021-10-27T09:27:13,true,1,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,70.10Z,NAFRev2,O,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
841446669,00035,84144666900035,O,2020-06-03,,,,2020-07-22T09:47:34,true,1,,11,,RUE,DE NUNCQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,01.61Z,NAFRev2,N,2.314509,50.295253,0.78,street,Rue de Nuncq 62270 Séricourt,62791_0110,G,RUE DE NUNCQ,
841446669,00043,84144666900043,O,2020-06-03,,,,2021-02-23T18:00:57,false,1,,11,,RUE,DE NUNCQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,01.50Z,NAFRev2,N,2.314509,50.295253,0.78,street,Rue de Nuncq 62270 Séricourt,62791_0110,G,RUE DE NUNCQ,
881829923,00013,88182992300013,O,2020-01-25,,,,2020-02-24T08:40:12,true,1,,9,,RUE,DE NUNCQ,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,86.90D,NAFRev2,N,2.314888,50.295347,0.93,housenumber,9 Rue de Nuncq 62270 Séricourt,62791_0110_00009,G,9 RUE DE NUNCQ,
884350786,00015,88435078600015,O,2020-06-12,,,,2020-06-19T19:32:46,true,1,,7,,RUE,DE FREVENT,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,2.313533,50.293986,0.94,housenumber,7 Rue de Frevent 62270 Séricourt,62791_0052_00007,G,7 RUE DE FREVENT,
888670536,00018,88867053600018,O,2020-09-07,,,4399CZ,2021-07-05T19:35:42,true,1,,3,,RUE,PIERRE WILLERVAL,62270,SERICOURT,,,62791,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.39Z,NAFRev2,N,2.314598,50.294109,0.93,housenumber,3 Rue Pierre Willerval 62270 Séricourt,62791_0100_00003,G,3 RUE PIERRE WILLERVAL,
