id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105870,2020-04-23,000001,Vente,10000,,,LE VILLAGE,B083,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.394684,43.380844
2020-106576,2020-06-11,000001,Vente,97000,6,,RUE HAUTE,0018,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0117,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,105,2.394769,43.381175
2020-106576,2020-06-11,000001,Vente,97000,,,LES CAVAILLES,B020,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0263,,,,,,,,,,,,,0,,,,,L,landes,,,172,2.397226,43.381976
2020-106576,2020-06-11,000001,Vente,97000,,,LES CAVAILLES,B020,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0264,,,,,,,,,,,,,0,,,,,L,landes,,,67,2.397283,43.38198
2020-106576,2020-06-11,000001,Vente,97000,,,LES CAVAILLES,B020,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0265,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.397332,43.381934
2020-106576,2020-06-11,000001,Vente,97000,,,LES CAVAILLES,B020,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0266,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.397357,43.381988
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,2550,2.399562,43.383336
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.399488,43.383158
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,1010,2.399491,43.382909
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2995,2.399155,43.382893
2020-107183,2020-07-01,000001,Vente,107000,,,LE PLANAS,B066,11380,11180,Labastide-Esparbairenque,11,,,111800000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,2.399428,43.382317
2020-107183,2020-07-01,000001,Vente,107000,,,LE PLANAS,B066,11380,11180,Labastide-Esparbairenque,11,,,111800000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,2.399891,43.381963
2020-107183,2020-07-01,000001,Vente,107000,,,LE PLANAS,B066,11380,11180,Labastide-Esparbairenque,11,,,111800000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.399905,43.381723
2020-107183,2020-07-01,000001,Vente,107000,,,LE PLANAS,B066,11380,11180,Labastide-Esparbairenque,11,,,111800000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,2.399692,43.381448
2020-107183,2020-07-01,000001,Vente,107000,,,LE PLANAS,B066,11380,11180,Labastide-Esparbairenque,11,,,111800000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.399333,43.381213
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0160,,,,,,,,,,,,,0,,,,,L,landes,,,75080,2.400613,43.37993
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0161,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7870,2.398209,43.380507
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0162,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,445,2.39775,43.380878
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,2.398919,43.381009
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,2150,2.399225,43.380758
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4865,2.399733,43.380964
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.40006,43.381523
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0167,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,400,2.400175,43.381542
2020-107183,2020-07-01,000001,Vente,107000,,,LES FAICHES EST,B033,11380,11180,Labastide-Esparbairenque,11,,,111800000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,2.399157,43.385126
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,2.399811,43.384048
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,953,2.399664,43.38305
2020-107183,2020-07-01,000001,Vente,107000,,,LE BIRADIL,B008,11380,11180,Labastide-Esparbairenque,11,,,111800000A0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,2.400503,43.382054
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,363,2.400316,43.381801
2020-107183,2020-07-01,000001,Vente,107000,,,LE BER,B005,11380,11180,Labastide-Esparbairenque,11,,,111800000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,54038,2.402107,43.381497
2020-108487,2020-09-17,000001,Vente,80000,,,LA SALE,B074,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0199,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,315,2.395428,43.382606
2020-108487,2020-09-17,000001,Vente,80000,,,LA SALE,B074,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.395267,43.382567
2020-108640,2020-09-18,000001,Vente,24000,28,,LE VILLAGE,B083,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0124,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,32,2.394727,43.381501
2020-108679,2020-10-13,000001,Vente,500,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.407484,43.401424
2020-108679,2020-10-13,000001,Vente,500,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.406902,43.401605
2020-108919,2020-10-02,000001,Vente,31500,2,,RUE HAUTE,0018,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0120,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,29,2.395013,43.381348
2020-109005,2020-10-28,000001,Vente,74500,3,B,RUE DE LA SALLE BASSE,0045,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0207,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,73,2.395354,43.382927
2020-109005,2020-10-28,000001,Vente,74500,,,LA SALE,B074,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,870,2.395449,43.38305
2020-110216,2020-12-18,000001,Vente,500,,,LES CAVAILLES,B020,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,2.396859,43.382415
2020-110216,2020-12-18,000001,Vente,500,,,LES CAVAILLES,B020,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,2.396883,43.382292
2020-110218,2020-12-18,000001,Vente,30000,,,LE VILLAGE,B083,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.395092,43.38113
2020-110218,2020-12-18,000001,Vente,30000,,,LE VILLAGE,B083,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.39514,43.381161
2020-110218,2020-12-18,000001,Vente,30000,8,,LE VILLAGE,B083,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0091,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,50,2.395014,43.381158
2020-110218,2020-12-18,000001,Vente,30000,,,LE VILLAGE,B083,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,40,2.394994,43.381217
2020-110321,2020-12-29,000001,Vente,40000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.408292,43.40157
2020-110321,2020-12-29,000001,Vente,40000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.409302,43.401446
2020-110321,2020-12-29,000001,Vente,40000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,2.409254,43.401508
2020-110321,2020-12-29,000001,Vente,40000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,2.409129,43.401478
2020-110321,2020-12-29,000001,Vente,40000,5000,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0113,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,61,2.409024,43.401497
2020-110321,2020-12-29,000001,Vente,40000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.409037,43.401419
