siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007141096,00011,00714109600011,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
007340607,00014,00734060700014,O,,NN,,,,true,1,,,,,LE VILLAGE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.979883,43.93931,0.34,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
210400412,00016,21040041200016,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,RUE,DU CANAL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.980274,43.938629,0.93,locality,Rue du Canal 04700 Le Castellet,04041_0010,G,RUE DU CANAL,
210400412,00024,21040041200024,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210400412,00032,21040041200032,O,1969-04-23,NN,,,2008-01-04T18:24:06,false,3,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400412,00040,21040041200040,O,1997-01-01,NN,,,2013-10-05T12:45:48,false,4,MAIRIE,,,RUE,DU CANAL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.980274,43.938629,0.93,locality,Rue du Canal 04700 Le Castellet,04041_0010,G,RUE DU CANAL,
210400412,00057,21040041200057,O,1999-01-01,NN,,,2018-11-12T10:23:53,false,4,MAIRIE,,,RUE,DU CANAL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2018-03-05,F,BUDGET CAVEAUX,,,,96.03Z,NAFRev2,N,5.980274,43.938629,0.93,locality,Rue du Canal 04700 Le Castellet,04041_0010,G,RUE DU CANAL,
240400267,00011,24040026700011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,75.1A,NAF1993,N,5.979883,43.93931,0.44,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
240400390,00011,24040039000011,O,1994-05-03,NN,,,2012-05-05T00:33:33,true,4,,,,,MAIRIE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401114,00013,25040111400013,O,1996-06-14,03,2018,,2020-08-25T10:20:12,true,4,,,,,MAIRIE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400551,00016,26040055100016,O,1983-03-01,NN,,,2010-06-26T03:03:15,true,3,,,,,HOTEL DE VILLE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.979883,43.93931,0.44,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
260402466,00015,26040246600015,O,1984-12-04,NN,,,,true,4,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
302070537,00014,30207053700014,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304582349,00011,30458234900011,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308491802,00028,30849180200028,O,,NN,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
310982319,00033,31098231900033,O,1900-01-01,NN,,,2015-07-06T09:57:52,false,4,,,,CHE,DE COLOMBIER,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.973713,43.933578,0.71,street,Chemin du Colombier 04700 Le Castellet,04041_b011,G,CHEMIN DU COLOMBIER,
310982319,00058,31098231900058,O,1994-12-31,NN,,1071CA,2015-03-18T00:59:32,true,5,,,,CHE,DU COLOMBIER,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE PAIN A L'ANCIENNE,,,,10.71C,NAFRev2,N,5.973713,43.933578,0.82,street,Chemin du Colombier 04700 Le Castellet,04041_b011,G,CHEMIN DU COLOMBIER,
313964082,00017,31396408200017,O,,NN,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,21.08,NAP,N,,,0,,,,,,
315655415,00018,31565541500018,O,,,,,,true,1,,,,,QU COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,5.977372,43.936573,0.77,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
319053682,00013,31905368200013,O,,NN,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320402175,00014,32040217500014,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
320609738,00010,32060973800010,O,1980-12-02,03,2018,2562BZ,2020-08-25T10:28:48,true,4,,,,,QUARTIER DU FOUR VIEUX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
320757271,00012,32075727100012,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320757289,00014,32075728900014,O,1980-10-29,NN,,,,true,3,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323690909,00011,32369090900011,O,,,,,,true,1,,,,RUE,PRINCIPALE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.10,NAP,N,5.979883,43.93931,0.33,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
325487551,00013,32548755100013,O,1982-08-01,NN,,,2008-11-07T00:42:43,true,4,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
326317427,00010,32631742700010,O,,NN,,,,true,1,,,,,LE VILLAGE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.979883,43.93931,0.34,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
327926804,00011,32792680400011,O,,NN,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,02.20,NAP,N,,,0,,,,,,
329682538,00015,32968253800015,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329729289,00028,32972928900028,O,2009-09-15,,,,2015-03-11T08:28:37,true,2,,,,RUE,LA CARRIERE - LE VILLAGE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,5.981098,43.93835,0.65,locality,Rue de la Carrière 04700 Le Castellet,04041_0053,G,RUE DE LA CARRIERE,
330479981,00012,33047998100012,O,1984-07-16,03,2018,4399CZ,2020-08-25T10:34:25,true,4,,,,,LE CASTELLET,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.976774,43.937485,0.93,municipality,Le Castellet,04041,G,LE CASTELLET,
331289371,00014,33128937100014,O,,NN,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332806215,00015,33280621500015,O,,NN,,,,true,1,,,,,LE VILLAGE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.08,NAP,N,5.979883,43.93931,0.34,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
339163271,00010,33916327100010,O,1986-10-28,NN,,,2015-07-02T14:23:16,true,4,,,,CHE,DE COLOMBIER,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.973713,43.933578,0.71,street,Chemin du Colombier 04700 Le Castellet,04041_b011,G,CHEMIN DU COLOMBIER,
339816381,00018,33981638100018,O,1986-11-04,NN,,,2016-04-06T03:57:02,true,3,,,,DOM,DE TAILLAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
339816571,00014,33981657100014,O,1986-11-04,NN,,,2017-12-05T03:26:56,true,4,,,,DOM,DE TAILLAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
339816969,00010,33981696900010,O,1986-11-04,NN,,,2012-06-18T11:34:07,true,3,,,,,TAILLAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.979287,43.939501,0.33,street,Dessus les Bachelas 04700 Le Castellet,04041_b019,G,DESSUS LES BACHELAS,
339822447,00019,33982244700019,O,1986-11-04,NN,,,2012-06-18T11:34:06,true,3,,,,,TAILLAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.979287,43.939501,0.33,street,Dessus les Bachelas 04700 Le Castellet,04041_b019,G,DESSUS LES BACHELAS,
339921561,00025,33992156100025,O,1996-07-01,NN,,,2011-04-28T00:32:08,false,4,,,,,LE BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,70.3A,NAF1993,N,5.978325,43.938545,0.84,street,Les Bachelas 04700 Le Castellet,04041_s11bqf,G,LES BACHELAS,
348392887,00041,34839288700041,O,2004-06-30,NN,,,2014-07-08T00:51:39,false,4,,,,,COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.33Z,NAFRev2,N,5.977372,43.936573,0.93,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
350004917,00026,35000491700026,O,2006-01-01,,,,2008-01-05T19:40:37,true,2,LE GRAND PRE,,,,QUARTIER COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.977372,43.936573,0.59,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
378818272,00015,37881827200015,O,,,,,,true,1,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.60,NAP,N,,,0,,,,,,
388378549,00017,38837854900017,O,1900-01-01,NN,,,2011-04-28T00:52:50,false,3,,,,,QUARTIER DES ITARDES,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
391009222,00012,39100922200012,O,1989-01-01,NN,,,2008-01-04T23:47:23,true,3,,,,,FERME LE BRET,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391314622,00013,39131462200013,O,1973-01-01,NN,,,2007-01-18T09:33:23,true,3,,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392518064,00010,39251806400010,O,1993-07-17,NN,,,2008-01-05T00:05:51,true,3,,,,,COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.977372,43.936573,0.93,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
397507294,00031,39750729400031,O,2003-02-01,NN,,,2008-01-04T18:29:05,true,3,,,,,LE BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.978325,43.938545,0.84,street,Les Bachelas 04700 Le Castellet,04041_s11bqf,G,LES BACHELAS,
400347795,00025,40034779500025,O,1998-03-15,NN,,,2011-12-11T05:24:06,true,3,,,,RTE,DE PUIMICHEL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0199305,43.9737378,0.74,poi.post_office,Puimichel (Bureau de poste) Puimichel,https://osm.org/way/96508357,G,,
410155337,00026,41015533700026,O,2019-11-27,,,,2020-06-09T03:45:41,true,1,QUARTIER LES ITARDES,,,IMP,DU MALHIVERT,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,5.9655654,43.93296,0.79,poi.track,Impasse du Malhivert (Chemin) Le Castellet,https://osm.org/way/375243841,G,,
411071244,00015,41107124400015,O,1997-01-01,NN,,,2008-01-04T21:53:06,true,3,,,,,LE PAVILLON,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.979883,43.93931,0.39,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
411273774,00025,41127377400025,O,2004-11-02,NN,,,2008-01-04T21:56:20,true,3,,,,RTE,DE PUIMICHEL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.0199305,43.9737378,0.74,poi.post_office,Puimichel (Bureau de poste) Puimichel,https://osm.org/way/96508357,G,,
411997935,00019,41199793500019,O,1997-03-21,NN,,,2011-03-24T04:57:15,true,3,,,,,LE PAVILLON,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.979883,43.93931,0.39,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
421139981,00011,42113998100011,O,1982-12-31,NN,,,2016-01-12T00:20:40,true,3,BP 15,28,,AV,ABEL PIN,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421139999,00013,42113999900013,O,1991-01-01,NN,,,2016-12-09T08:51:44,true,4,,31,,RUE,DU LAOS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,01.11Z,NAFRev2,N,5.980274,43.938629,0.44,locality,Rue du Canal 04700 Le Castellet,04041_0010,G,RUE DU CANAL,
422779611,00017,42277961100017,O,1999-04-30,,,,,true,1,,,,,LES BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,72.5Z,NAF1993,N,5.978325,43.938545,0.93,street,Les Bachelas 04700 Le Castellet,04041_s11bqf,G,LES BACHELAS,
432728244,00018,43272824400018,O,2000-10-01,NN,,,2015-10-05T11:27:02,false,5,MONTEE DES BERNARDS,,,,MONTEE DES BERNARDS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.26Z,NAFRev2,N,5.979768,43.940473,0.6,locality,Dessus les Bernards 04700 Le Castellet,04041_b020,G,DESSUS LES BERNARDS,
433145257,00039,43314525700039,O,2012-01-01,,,9602AA,2019-11-18T13:53:51,false,2,ROUTE DE PUIMICHEL,,,,LES VIGNARDES,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,LA ROULOTTE DES ELFES,96.02A,NAFRev2,N,5.98596,43.940973,0.56,locality,Vignare et Ferrayes 04700 Le Castellet,04041_b046,G,VIGNARE ET FERRAYES,
444374342,00012,44437434200012,O,2003-07-01,NN,,,2008-01-04T22:26:14,true,3,LES ITARDES,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.979768,43.940473,0.5,locality,Dessus les Bernards 04700 Le Castellet,04041_b020,D,DESSUS LES BERNARDS,
444521496,00018,44452149600018,O,2002-12-12,NN,,,2016-01-29T03:43:56,true,5,LE CASTELLET D'ORAISON,,,QUA,COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,5.977372,43.936573,0.73,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
448365692,00012,44836569200012,O,2003-03-28,NN,,,2017-04-21T04:46:01,true,3,,,,,LE BASTIDON,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.979287,43.939501,0.39,street,Dessus les Bachelas 04700 Le Castellet,04041_b019,G,DESSUS LES BACHELAS,
450009709,00012,45000970900012,O,2003-09-08,NN,,,2009-06-27T11:01:03,true,4,,,,,MONTEE DES BERNARDS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,02.20Z,NAFRev2,N,5.979768,43.940473,0.6,locality,Dessus les Bernards 04700 Le Castellet,04041_b020,G,DESSUS LES BERNARDS,
450274469,00011,45027446900011,O,2003-08-28,NN,,,2008-01-05T02:03:16,true,3,CHEZ MLLE ARTAUD VERONIQUE,,,RUE,DES ECOLES,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.980884,43.938501,0.41,street,Rue de l'Endrome 04700 Le Castellet,04041_aygprr,G,RUE DE L ENDROME,
478670755,00022,47867075500022,O,2013-07-01,,,2550AZ,2015-09-22T11:39:24,true,2,,,,,QUARTIER COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-08-31,F,CREA-FORGE,,,CREA-FORGE,25.50A,NAFRev2,O,5.977372,43.936573,0.59,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
479777732,00013,47977773200013,O,2004-12-07,NN,,,2019-12-05T09:32:51,true,4,,,,QUA,COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,55.10Z,NAFRev2,O,5.977372,43.936573,0.73,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
480109982,00011,48010998200011,O,2004-01-01,NN,,,2007-02-07T12:07:07,true,3,TAILLAS,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,N,5.979287,43.939501,0.33,street,Dessus les Bachelas 04700 Le Castellet,04041_b019,D,DESSUS LES BACHELAS,
483394037,00061,48339403700061,O,2017-04-01,,,,2018-07-02T09:02:19,true,1,,,,RUE,LE FOUR VIEUX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,5.979671,43.939131,0.38,street,Rue de la Coussiere 04700 Le Castellet,04041_0055,G,RUE DE LA COUSSIERE,
484138805,00011,48413880500011,O,2005-09-15,,,,2011-01-27T05:18:28,true,3,,,,,DOMAINE DE TAILLAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
493654347,00027,49365434700027,O,2019-04-18,,,,2019-10-23T08:39:49,true,2,LES ITARDES,,,IMP,DU MALHIVER,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,46.19B,NAFRev2,N,5.9655654,43.93296,0.73,poi.track,Impasse du Malhivert (Chemin) Le Castellet,https://osm.org/way/375243841,G,,
500099759,00010,50009975900010,O,2007-10-24,,,,2012-12-19T11:37:09,true,3,LE BICAIL,,,RTE,DE PUIMICHEL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,6.0199305,43.9737378,0.74,poi.post_office,Puimichel (Bureau de poste) Puimichel,https://osm.org/way/96508357,G,,
501495139,00013,50149513900013,O,2007-12-14,NN,,4399CZ,2015-12-06T04:30:19,true,5,,,,,LE HAUT DES BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,41.10D,NAFRev2,N,5.979287,43.939501,0.66,street,Dessus les Bachelas 04700 Le Castellet,04041_b019,G,DESSUS LES BACHELAS,
503932170,00015,50393217000015,O,2008-05-05,,,,2014-07-10T01:18:57,false,2,,,,,LA COURSIERE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.31Z,NAFRev2,N,5.979671,43.939131,0.71,street,Rue de la Coussiere 04700 Le Castellet,04041_0055,G,RUE DE LA COUSSIERE,
507615813,00015,50761581300015,O,2008-08-08,,,,2013-07-17T08:23:19,false,2,MAISON FORESTIERE LES ITARDES,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
509088928,00031,50908892800031,O,2010-12-30,,,,2011-02-03T13:14:32,true,1,LE PRIEURE,,,RTE,D'ENTREVENNES,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,35.11Z,NAFRev2,N,5.9889407,43.9417038,0.8,poi,Route d'Entrevennes (Pont) Le Castellet,https://osm.org/way/133625895,G,,
511008773,00018,51100877300018,O,2009-02-27,NN,,,2017-10-08T03:42:06,true,2,,,,,QUARTIER COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-12-31,A,LE GRAND PRE,,,,56.10A,NAFRev2,N,5.977372,43.936573,0.59,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
511956187,00039,51195618700039,O,2019-06-01,,,4391BZ,2019-08-23T10:55:47,true,1,,,,RUE,DE LA CARRIERE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,JALET PERE ET FILS,43.91B,NAFRev2,N,5.981098,43.93835,0.93,locality,Rue de la Carrière 04700 Le Castellet,04041_0053,G,RUE DE LA CARRIERE,
522181767,00024,52218176700024,O,2020-03-03,,,4321AB,2020-03-04T11:08:03,true,1,,,,,QUARTIER BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,NCS (NICOLAS CONTANT SERVICES),43.21A,NAFRev2,N,5.978325,43.938545,0.5,street,Les Bachelas 04700 Le Castellet,04041_s11bqf,G,LES BACHELAS,
522303163,00011,52230316300011,O,2010-05-01,,,,2012-11-10T02:08:18,true,2,,,,QUA,COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.30Z,NAFRev2,N,5.977372,43.936573,0.73,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
529177693,00015,52917769300015,O,2010-12-16,,,,2010-12-24T08:02:29,true,1,,,,,LE PAVILLON,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,PAVILLON SOLAIRE,35.11Z,NAFRev2,N,5.979883,43.93931,0.39,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
529796633,00012,52979663300012,O,2011-01-17,,,,2014-11-04T03:14:41,false,2,,,,,QUARTIER COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,62.01Z,NAFRev2,N,5.977372,43.936573,0.59,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
531047215,00011,53104721500011,O,2011-01-01,,,,2011-03-17T03:56:47,true,1,LIEU DIT VAUDENAC,,,,,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
533253027,00015,53325302700015,O,2011-06-15,,,,2013-10-08T03:43:51,false,2,,,,RUE,DE L'ENDRONE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,69.20Z,NAFRev2,N,5.980884,43.938501,0.77,street,Rue de l'Endrome 04700 Le Castellet,04041_aygprr,G,RUE DE L ENDROME,
533458618,00022,53345861800022,O,2016-01-04,,,4399CZ,2017-01-05T04:32:27,true,3,,,,RUE,FOUR VIEUX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,ATPLOMBERIE,43.99C,NAFRev2,N,0.8515686,45.8613793,0.82,poi.track,Rue du Vieux Four (Chemin) Chaillac-sur-Vienne,https://osm.org/way/61157912,G,,
535309660,00012,53530966000012,O,2011-10-01,,,,2013-08-01T09:01:13,false,2,,,,RUE,DE L'ENDRONE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,5.980884,43.938501,0.77,street,Rue de l'Endrome 04700 Le Castellet,04041_aygprr,G,RUE DE L ENDROME,
750112526,00017,75011252600017,O,2012-01-02,,,,2019-12-05T09:17:09,true,1,LES HAUT DE BACHELAS,,,RUE,COUSIERE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.32B,NAFRev2,N,5.979671,43.939131,0.84,street,Rue de la Coussiere 04700 Le Castellet,04041_0055,G,RUE DE LA COUSSIERE,
753778026,00017,75377802600017,O,2012-08-06,,,,2015-07-20T11:49:52,true,2,,,,,LES BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.99A,NAFRev2,N,5.978325,43.938545,0.93,street,Les Bachelas 04700 Le Castellet,04041_s11bqf,G,LES BACHELAS,
782388284,00013,78238828400013,O,1900-01-01,NN,,,2013-02-27T08:35:45,true,6,QUARTIER DES BERNARDS,,,RUE,DE LA PATOUILLE,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,5.979883,43.93931,0.93,locality,Rue de la Patouille 04700 Le Castellet,04041_0085,G,RUE DE LA PATOUILLE,
790895130,00017,79089513000017,O,2013-03-01,,,,2015-12-11T14:25:31,true,1,ROUTE DE PUIMICHEL,,,RTE,MAS COMBE CROIX,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,5.977372,43.936573,0.61,locality,Combe Croix 04700 Le Castellet,04041_b015,G,COMBE CROIX,
792525974,00012,79252597400012,O,2013-05-01,,,,2018-07-20T19:33:13,true,2,LE BRET,,,,ROUTE DE PUIMICHEL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808192645,00014,80819264500014,O,2014-11-01,,,,2014-12-05T08:48:32,true,1,,,,,DOMAINE DE TAILLAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,MAX VATANEN,82.30Z,NAFRev2,N,,,0,,,,,,
824213573,00010,82421357300010,O,2014-10-08,,,,2017-02-14T11:33:55,true,1,,,,LD,CAMPAGNE LE BRET,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,01.13Z,NAFRev2,N,2.3382139,50.7273964,0.73,poi.bus_stop,PMA 2 (Arrêt de bus) Campagne-lès-Wardrecques,https://osm.org/node/3868146276,G,,
827741588,00012,82774158800012,O,2017-02-01,,,,2018-10-20T03:41:46,true,2,,,,,LES BACHELAS,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES RUCHES DE PHILIPPE,,,,01.49Z,NAFRev2,N,5.978325,43.938545,0.93,street,Les Bachelas 04700 Le Castellet,04041_s11bqf,G,LES BACHELAS,
831135470,00019,83113547000019,O,2017-07-25,,,,2019-12-21T03:46:32,true,1,LE MOULIN DE BICAIL,,,RTE,ROUTE DE PUIMICHEL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,LE MOULIN DE BICAIL,55.20Z,NAFRev2,N,,,0,,,,,,
835328238,00018,83532823800018,O,2017-06-06,,,,2018-02-12T11:08:50,true,1,MR SIX,,,RUE,DU CANAL,04700,LE CASTELLET,,,04041,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,90.01Z,NAFRev2,N,5.980274,43.938629,0.93,locality,Rue du Canal 04700 Le Castellet,04041_0010,G,RUE DU CANAL,