id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-386757,2021-05-18,000001,Vente,80000,19,,RUE DE BONNEVAL,0011,28140,28190,Guillonville,28,,,28190000ZT0155,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,723,1.621379,48.084067
2021-386757,2021-05-18,000001,Vente,80000,19,,RUE DE BONNEVAL,0011,28140,28190,Guillonville,28,,,28190000ZT0155,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,73,1.621379,48.084067
2021-387492,2021-06-14,000001,Vente,90000,30,,RUE DES CHAMPARTS,0021,28140,28190,Guillonville,28,,,28190000ZC0320,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,688,1.648613,48.103817
2021-387492,2021-06-14,000001,Vente,90000,,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0322,,,,,,,,,,,,,0,,,,,T,terres,,,927,1.648443,48.103578
2021-387794,2021-06-14,000001,Vente,130000,4,,RUE DU SOLEIL LEVANT,0062,28140,28190,Guillonville,28,,,28190000ZC0311,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,816,1.647614,48.100866
2021-387794,2021-06-14,000001,Vente,130000,4,,RUE DU SOLEIL LEVANT,0062,28140,28190,Guillonville,28,,,28190000ZC0311,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,691,1.647614,48.100866
2021-389479,2021-07-23,000001,Vente,147000,1,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.662295,48.091933
2021-389479,2021-07-23,000001,Vente,147000,1,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,940,1.662295,48.091933
2021-389479,2021-07-23,000001,Vente,147000,1,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.662295,48.091933
2021-389479,2021-07-23,000001,Vente,147000,1,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.662295,48.091933
2021-391073,2021-09-23,000001,Vente,17000,,,LA SENTE DE CORNIERE,B063,28140,28190,Guillonville,28,,,28190000YK0028,,,,,,,,,,,,,0,,,,,T,terres,,,21820,1.648862,48.106179
2021-392084,2021-10-18,000001,Vente,170000,,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0289,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.643677,48.100094
2021-392084,2021-10-18,000001,Vente,170000,,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0290,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.643662,48.100131
2021-392084,2021-10-18,000001,Vente,170000,5,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0292,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1154,1.644239,48.10019
2021-392084,2021-10-18,000001,Vente,170000,5,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0292,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,632,1.644239,48.10019
2021-392084,2021-10-18,000001,Vente,170000,,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0293,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.644051,48.100274
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,17915,1.645261,48.111434
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,35825,1.645261,48.111434
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,17890,1.646296,48.111994
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,8950,1.646296,48.111994
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0003,,,,,,,,,,,,,0,,,,,T,terres,,,8010,1.646667,48.11227
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0003,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.646667,48.11227
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,40430,1.646779,48.113048
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,8085,1.646779,48.113048
2021-392146,2021-10-02,000001,Vente,89520,,,LA VALLEE DE BAIGNOLET,B067,28140,28190,Guillonville,28,,,28190000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,8085,1.646779,48.113048
2021-393338,2021-12-01,000002,Vente,18160,,,LA COLOMBELLE,B017,28140,28190,Guillonville,28,,,28190000YT0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,1.663422,48.089388
2021-394002,2021-12-13,000001,Vente,118000,12,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0092,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,404,1.665744,48.090301
2021-394002,2021-12-13,000001,Vente,118000,12,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,1.665744,48.090301
