siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500532,00016,21250053200016,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,4,RES LES HALLES,,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.605543,47.318037,0.94,street,Rue de la Fontaine 25430 Belvoir,25053_0035,G,RUE DE LA FONTAINE,
212500532,00032,21250053200032,O,1997-01-01,NN,,,2022-10-25T12:42:32,false,4,MAIRIE-RES LES HALLES,,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.605543,47.318037,0.94,street,Rue de la Fontaine 25430 Belvoir,25053_0035,G,RUE DE LA FONTAINE,
212500532,00040,21250053200040,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
212500532,00057,21250053200057,O,2009-01-01,,,,2023-08-30T13:56:07,false,2,MAIRIE-RES LES HALLES,,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2023-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.605543,47.318037,0.94,street,Rue de la Fontaine 25430 Belvoir,25053_0035,G,RUE DE LA FONTAINE,
262502107,00010,26250210700010,O,1986-01-01,NN,,,2023-05-23T08:54:52,true,5,MAIRIE-RES LES HALLES,,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,88.99B,NAFRev2,N,6.605543,47.318037,0.94,street,Rue de la Fontaine 25430 Belvoir,25053_0035,G,RUE DE LA FONTAINE,
262506223,00011,26250622300011,O,1986-01-01,NN,,,,true,1,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
310883384,00029,31088338400029,O,2000-01-01,NN,,,,false,4,,10,,RUE,DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,85.1G,NAF1993,N,6.605849,47.321796,0.94,housenumber,10 Rue du Bourg 25430 Belvoir,25053_0010_00010,G,10 RUE DU BOURG,
314799016,00014,31479901600014,O,,NN,,,,true,1,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
320183031,00014,32018303100014,O,1979-11-01,01,2021,,2023-12-06T19:44:35,true,3,,,,,LE CLOS,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.613545,47.334492,0.93,street,le Clos 25430 Belvoir,25053_xaipka,G,LE CLOS,
322939430,00011,32293943000011,O,1981-10-22,NN,,,2018-10-12T04:39:45,true,3,,,,LD,AU CHATEAU,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
326365947,00018,32636594700018,O,1982-12-07,NN,,,2021-12-15T03:49:32,true,3,BELVOIR,,,,MAIRIE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.604161,47.317018,0.56,street,Grande Rue 25430 Belvoir,25053_0038,D,GRANDE RUE,
330119199,00017,33011919900017,O,1984-05-01,NN,,,2015-06-24T14:13:12,false,5,AU DOMICILE DE MR CAMILLE VERNIER,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
330119199,00025,33011919900025,O,2015-05-01,00,2021,,2023-11-30T10:24:56,true,1,LES BREUGEONS,,,,AU BATIMENT AGRICOLE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,O,-1.8016987,47.9545849,0.76,poi.farmland,bâtiment agricole (Terres agricoles) Guichen,https://osm.org/way/370880289,G,,
334656444,00018,33465644400018,O,,NN,,,,true,1,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340165885,00039,34016588500039,O,2018-04-01,,,,2019-02-20T03:42:23,true,1,,,,RUE,DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.47Z,NAFRev2,N,6.603803,47.319194,0.94,street,Rue du Bourg 25430 Belvoir,25053_0010,G,RUE DU BOURG,
340246057,00012,34024605700012,O,1987-01-01,NN,,,2021-12-07T03:47:37,true,4,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342705985,00014,34270598500014,O,1987-10-01,NN,,,2021-02-23T10:58:08,true,4,,,,,MONTAGNEY,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.628652,47.320359,0.93,street,Montagney 25430 Belvoir,25053_xxuvaq,G,MONTAGNEY,
343448544,00019,34344854400019,O,,NN,,,,true,1,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
382368363,00018,38236836300018,O,1991-06-01,NN,,,2016-02-16T04:11:14,true,4,,10,,RUE,DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,6.605849,47.321796,0.94,housenumber,10 Rue du Bourg 25430 Belvoir,25053_0010_00010,G,10 RUE DU BOURG,
383968054,00049,38396805400049,O,2015-01-01,NN,,3230ZZ,2022-10-18T08:36:56,true,2,,12,,RUE,DES FONTAINES,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,32.30Z,NAFRev2,N,6.606435,47.318672,0.75,housenumber,12 Rue de la Fontaine 25430 Belvoir,25053_0035_00012,G,12 RUE DE LA FONTAINE,
384463212,00017,38446321200017,O,,NN,,,,true,1,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390592780,00014,39059278000014,O,1982-01-01,NN,,,2006-10-28T01:38:03,true,3,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391278918,00019,39127891800019,O,1993-05-01,NN,,,2015-12-20T03:41:25,true,3,LE FAYS,,,LD,LE FAYS,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.630547,47.311754,0.93,street,le Fays 25430 Belvoir,25053_d2lsdh,G,LE FAYS,
392626941,00018,39262694100018,O,1984-01-01,NN,,,2009-10-13T14:54:15,true,4,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392784062,00011,39278406200011,O,1966-01-01,,,,2006-12-22T00:31:01,true,3,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394907133,00018,39490713300018,O,1994-04-01,NN,,,2006-10-28T02:15:23,true,3,,,,,SUR LE MONT,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,6.624098,47.336038,0.65,street,Le Mont 25430 Belvoir,25053_e6t0z6,G,LE MONT,
399756287,00013,39975628700013,O,1900-01-01,NN,,,,true,3,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400657573,00012,40065757300012,O,,NN,,,,true,1,,,,,AU VILLAGE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,55.3A,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411280282,00012,41128028200012,O,1997-01-05,NN,,,,true,3,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
423296060,00019,42329606000019,O,1999-07-01,NN,,,2011-04-13T06:36:34,true,8,8 BIS,8,B,,GRANDE RUE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2011-04-01,A,LA PETITE CAVE DE BELVOIR,,,,56.30Z,NAFRev2,N,6.604336,47.317129,0.81,housenumber,8bis Grande Rue 25430 Belvoir,25053_0038_00008_bis,G,8BIS GRANDE RUE,
424637478,00027,42463747800027,O,2006-03-01,NN,,,2009-06-27T09:26:26,true,2,,10,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,6.606225,47.318459,0.94,housenumber,10 Rue de la Fontaine 25430 Belvoir,25053_0035_00010,G,10 RUE DE LA FONTAINE,
428051635,00020,42805163500020,O,2009-04-01,,,,2021-02-23T11:47:43,true,2,,2,,,GRANDE RUE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,6.603672,47.316596,0.94,housenumber,2 Grande Rue 25430 Belvoir,25053_0038_00002,G,2 GRANDE RUE,
447742362,00018,44774236200018,O,2001-08-21,NN,,,2019-02-19T17:06:38,false,5,MME BELTRAMELLI,2,,,GRANDE RUE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,93.12Z,NAFRev2,O,6.603672,47.316596,0.94,housenumber,2 Grande Rue 25430 Belvoir,25053_0038_00002,G,2 GRANDE RUE,
449436500,00010,44943650000010,O,2003-07-15,02,2021,4311ZZ,2023-11-30T10:18:15,true,4,,,,,FERME DU CLOS,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.12A,NAFRev2,O,6.613545,47.334492,0.37,street,le Clos 25430 Belvoir,25053_xaipka,G,LE CLOS,
451661177,00019,45166117700019,O,2004-01-01,NN,,,2009-06-24T08:57:57,true,4,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
484371836,00012,48437183600012,O,2005-09-01,01,2021,,2023-11-30T10:26:26,true,2,,,,LD,SUR LE MONT,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.624098,47.336038,0.65,street,Le Mont 25430 Belvoir,25053_e6t0z6,G,LE MONT,
491592697,00024,49159269700024,O,2013-09-01,,,,2013-09-22T03:29:32,false,1,CHATEAU DE BELVOIR,,,,1 BIS RUE DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2013-09-01,A,GITE BEATRIX DE CUSANCE,,,,47.79Z,NAFRev2,N,6.603803,47.319194,0.74,street,Rue du Bourg 25430 Belvoir,25053_0010,G,RUE DU BOURG,
501684229,00013,50168422900013,O,2008-01-02,NN,,,2014-07-10T01:06:25,false,4,,2,,RUE,DE L'EGLISE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.91A,NAFRev2,N,6.604009,47.31793,0.93,housenumber,2 Rue de l’Eglise 25430 Belvoir,25053_0025_00002,G,2 RUE DE L EGLISE,
512060286,00014,51206028600014,O,2009-04-01,00,2021,,2023-11-30T10:26:06,true,1,,,,,FERME DE MONTAGNEY,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,6.628652,47.320359,0.55,street,Montagney 25430 Belvoir,25053_xxuvaq,G,MONTAGNEY,
514979616,00018,51497961600018,O,2009-09-01,,,,2015-03-27T03:44:07,true,2,AU DOMICILE DE M MICHEL HUOT MARCHAND,,,,FERME DE MONTAGNEY,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,01.50Z,NAFRev2,N,6.628652,47.320359,0.55,street,Montagney 25430 Belvoir,25053_xxuvaq,G,MONTAGNEY,
515195220,00030,51519522000030,O,2020-04-15,,,,2021-05-15T14:55:29,true,2,,12,,RUE,DES FONTAINES,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,03.22Z,NAFRev2,N,6.606435,47.318672,0.75,housenumber,12 Rue de la Fontaine 25430 Belvoir,25053_0035_00012,G,12 RUE DE LA FONTAINE,
518454178,00014,51845417800014,O,2009-11-28,,,,2021-07-09T08:53:26,true,2,,6,,RUE,DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,6.603855,47.319125,0.94,housenumber,6 Rue du Bourg 25430 Belvoir,25053_0010_00006,G,6 RUE DU BOURG,
592817407,00014,59281740700014,O,,NN,,,,true,1,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
788117315,00010,78811731500010,O,1900-01-01,NN,,,2008-01-05T03:29:38,true,3,,,,,,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791973209,00038,79197320900038,O,2023-01-17,,,,2023-03-04T13:14:14,true,1,,47,,,GRANDE RUE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2023-01-17,A,,,,,70.22Z,NAFRev2,N,6.604161,47.317018,0.94,street,Grande Rue 25430 Belvoir,25053_0038,G,GRANDE RUE,
803209071,00015,80320907100015,O,2014-05-17,,,,2014-07-01T11:46:18,true,1,CHATEAU DE BELVOIR,1,,RUE,DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,94.99Z,NAFRev2,N,6.603523,47.318918,0.94,housenumber,1 Rue du Bourg 25430 Belvoir,25053_0010_00001,G,1 RUE DU BOURG,
810200030,00015,81020003000015,O,2015-02-15,NN,,,2020-07-16T03:46:05,true,2,,,,,FERME DE MONTAGNEY,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.628652,47.320359,0.55,street,Montagney 25430 Belvoir,25053_xxuvaq,G,MONTAGNEY,
813579091,00014,81357909100014,O,2015-09-01,,,,2015-09-18T03:33:31,true,1,,10,,RUE,DU BOURG,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,6.605849,47.321796,0.94,housenumber,10 Rue du Bourg 25430 Belvoir,25053_0010_00010,G,10 RUE DU BOURG,
828544163,00011,82854416300011,O,2017-03-13,,,,2021-01-15T15:00:18,true,1,,4,,LOT,DES CHAMPS RENAUD,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,46.19B,NAFRev2,N,6.61201,47.323522,0.73,housenumber,4 les Champs Renaud 25430 Belvoir,25053_b013_00004,G,4 LES CHAMPS RENAUD,
839619525,00018,83961952500018,O,2014-12-18,,,,2018-05-16T13:05:31,true,1,MAIRIE,,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,91.03Z,NAFRev2,N,6.605543,47.318037,0.94,street,Rue de la Fontaine 25430 Belvoir,25053_0035,G,RUE DE LA FONTAINE,
841312739,00011,84131273900011,O,2018-07-17,,,,2018-07-31T03:56:15,true,1,,9,,LOT,DES CHAMPS RENAUD,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,6.612719,47.324103,0.73,housenumber,9 les Champs Renaud 25430 Belvoir,25053_b013_00009,G,9 LES CHAMPS RENAUD,
843737453,00012,84373745300012,O,2018-10-24,,,,2019-11-20T03:46:21,true,2,,12,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.606435,47.318672,0.94,housenumber,12 Rue de la Fontaine 25430 Belvoir,25053_0035_00012,G,12 RUE DE LA FONTAINE,
850220120,00016,85022012000016,O,2019-04-15,,,,2023-10-05T09:08:18,true,2,,10,,RUE,DE LA FONTAINE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,53.20Z,NAFRev2,N,6.606225,47.318459,0.94,housenumber,10 Rue de la Fontaine 25430 Belvoir,25053_0035_00010,G,10 RUE DE LA FONTAINE,
899092704,00019,89909270400019,O,2021-06-01,,,4332AA,2021-05-07T08:40:58,true,1,,8,B,,GRANDE RUE,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,16.23Z,NAFRev2,N,6.604336,47.317129,0.81,housenumber,8bis Grande Rue 25430 Belvoir,25053_0038_00008_bis,G,8BIS GRANDE RUE,
922022322,00015,92202232200015,O,2022-12-01,,,4520BB,2022-12-08T03:38:24,true,1,,3,,,MONTAGNEY,25430,BELVOIR,,,25053,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,25.62B,NAFRev2,N,6.630249,47.321038,0.93,housenumber,3 Montagney 25430 Belvoir,25053_xxuvaq_00003,G,3 MONTAGNEY,
