siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211908702,00015,21190870200015,O,1983-03-01,01,2019,,2021-10-27T08:07:08,true,3,HOTEL DE VILLE,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.889702,45.554853,0.34,street,Route de Tulle 19170 Gourdon-Murat,19087_0155,D,ROUTE DE TULLE,
211908702,00023,21190870200023,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,HOTEL DE VILLE,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.889702,45.554853,0.34,street,Route de Tulle 19170 Gourdon-Murat,19087_0155,D,ROUTE DE TULLE,
211908702,00031,21190870200031,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2001-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
241927227,00017,24192722700017,O,1998-07-01,,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251928669,00018,25192866900018,O,1998-01-01,02,2019,,2021-10-27T08:12:01,false,4,MAIRIE,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2020-08-11,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261908701,00012,26190870100012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2018-07-19,F,CCAS,,,,88.99B,NAFRev2,N,1.889702,45.554853,0.34,street,Route de Tulle 19170 Gourdon-Murat,19087_0155,D,ROUTE DE TULLE,
302025234,00014,30202523400014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
307556977,00048,30755697700048,O,1989-01-17,NN,,,2019-12-12T14:13:44,false,4,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309401875,00013,30940187500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
317668119,00017,31766811900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,48.01,NAP,N,,,0,,,,,,
320829245,00036,32082924500036,O,2010-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LABROUSSE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.876238,45.558063,0.93,street,Labrousse 19170 Gourdon-Murat,19087_c75frc,G,LABROUSSE,
326483963,00020,32648396300020,O,2008-01-01,,,,2019-11-14T14:00:22,false,1,,,,,AU BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.910535,45.544387,0.61,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
326713492,00014,32671349200014,O,1982-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.879116,45.53325,0.93,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
330900002,00016,33090000200016,O,1984-11-01,NN,,,2021-02-23T10:51:11,true,4,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330907759,00014,33090775900014,O,1984-11-01,NN,,,2019-11-14T14:00:22,true,5,SCIERIE GARAIS,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331460022,00014,33146002200014,O,1985-01-10,NN,,,2019-11-14T14:00:22,true,7,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332009364,00016,33200936400016,O,1976-09-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BOURG LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.893267,45.555992,0.91,street,Route de Bourg le Bec 19170 Gourdon-Murat,19087_0005,G,ROUTE DE BOURG LE BEC,
343610044,00012,34361004400012,O,1988-01-25,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURG LEBECH,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.893267,45.555992,0.64,street,Route de Bourg le Bec 19170 Gourdon-Murat,19087_0005,G,ROUTE DE BOURG LE BEC,
348399254,00013,34839925400013,O,1988-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
348399254,00021,34839925400021,O,1988-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349341081,00033,34934108100033,O,2010-05-01,,,,2021-02-23T11:02:13,true,1,,,,,LE BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,02.10Z,NAFRev2,N,1.910535,45.544387,0.94,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
349671024,00017,34967102400017,O,1969-06-26,NN,,,2019-11-14T14:00:22,true,4,,,,,GOURDON,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894677,45.540459,0.91,street,Murat 19170 Gourdon-Murat,19087_dxa31r,G,MURAT,
349913012,00010,34991301200010,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,BOURG LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,1.893267,45.555992,0.91,street,Route de Bourg le Bec 19170 Gourdon-Murat,19087_0005,G,ROUTE DE BOURG LE BEC,
352638001,00011,35263800100011,O,1989-12-01,NN,,,2020-02-20T03:48:38,true,4,,,,,LE BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.910535,45.544387,0.94,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
352692487,00015,35269248700015,O,1989-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
383123700,00015,38312370000015,O,1991-10-01,NN,,,2021-02-23T11:11:22,true,4,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393234570,00017,39323457000017,O,1993-11-01,NN,,,2019-11-14T14:00:22,false,8,,,,LD,LE MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
394109680,00048,39410968000048,O,2000-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,GOURDON,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.894677,45.540459,0.91,street,Murat 19170 Gourdon-Murat,19087_dxa31r,G,MURAT,
404356743,00017,40435674300017,O,1996-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409624236,00017,40962423600017,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BROUSSE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.876238,45.558063,0.69,street,Labrousse 19170 Gourdon-Murat,19087_c75frc,G,LABROUSSE,
409624244,00011,40962424400011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409624251,00016,40962425100016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ECOLE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
409684834,00016,40968483400016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHEMIN,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.890262,45.558372,0.94,street,Chemin 19170 Gourdon-Murat,19087_szntjd,G,CHEMIN,
413855784,00018,41385578400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
417524923,00022,41752492300022,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
417814860,00017,41781486000017,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LABROUSSE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.876238,45.558063,0.93,street,Labrousse 19170 Gourdon-Murat,19087_c75frc,G,LABROUSSE,
421221334,00012,42122133400012,O,1999-01-01,NN,,,2020-01-17T04:00:25,true,3,CHEZE PATRICK,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424939916,00013,42493991600013,O,1999-09-24,NN,,,2020-02-13T19:32:56,true,3,,,,,BOURG LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893267,45.555992,0.91,street,Route de Bourg le Bec 19170 Gourdon-Murat,19087_0005,G,ROUTE DE BOURG LE BEC,
437612203,00012,43761220300012,O,1975-01-03,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,N,1.879116,45.53325,0.93,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
447535188,00026,44753518800026,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.2E,NAFRev1,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
447927971,00013,44792797100013,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.913256,45.542158,0.94,street,Le Bec 19170 Gourdon-Murat,19087_0r1d2m,G,LE BEC,
448762401,00017,44876240100017,O,2003-05-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,01.42Z,NAFRev2,N,1.879116,45.53325,0.93,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
452608748,00011,45260874800011,O,2004-04-01,02,2019,4321AB,2021-10-27T08:09:06,true,3,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
477934426,00016,47793442600016,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PUY DE L ECUELLE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.886585,45.553967,0.34,street,Route de l’Etang 19170 Gourdon-Murat,19087_0040,G,ROUTE DE L ETANG,
479485617,00019,47948561700019,O,2004-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,93.0D,NAFRev1,N,1.910535,45.544387,0.94,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
494255052,00016,49425505200016,O,2007-01-01,,,,2020-01-21T14:25:55,true,2,,,,,LE TRAVERS,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.898184,45.539339,0.93,street,Le Travers 19170 Gourdon-Murat,19087_xt5hds,G,LE TRAVERS,
494255052,00024,49425505200024,O,2020-01-17,,,,2021-02-23T14:02:43,false,1,,1,,,LE TRAVERS,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,35.11Z,NAFRev2,N,1.897228,45.539368,0.93,housenumber,1 Le Travers 19170 Gourdon-Murat,19087_xt5hds_00001,G,1 LE TRAVERS,
497900860,00014,49790086000014,O,2007-05-01,,,,2019-11-14T14:00:22,true,2,LE MALAGNOUX,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,D,MALAGNOUX,
509169330,00016,50916933000016,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,BOURG LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2009-01-01,A,HANDI-BEC,,,,01.45Z,NAFRev2,N,1.893267,45.555992,0.91,street,Route de Bourg le Bec 19170 Gourdon-Murat,19087_0005,G,ROUTE DE BOURG LE BEC,
510542798,00077,51054279800077,O,2009-12-01,,,,2019-11-14T14:00:22,false,1,CHEZ DIDIER VIALLE,,,,LE MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2009-12-01,A,GRANGE SOLAIRE,,,,35.11Z,NAFRev2,N,1.879116,45.53325,0.74,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
512785650,00015,51278565000015,O,2009-06-03,,,9602AB,2021-02-23T15:22:35,true,1,,,,,LE BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,96.02A,NAFRev2,N,1.910535,45.544387,0.94,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
513759985,00049,51375998500049,O,2018-04-01,,,,2019-11-14T14:00:22,false,1,,,,,MALAGNOUX,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,35.11Z,NAFRev2,N,1.879116,45.53325,0.93,street,Malagnoux 19170 Gourdon-Murat,19087_myuoih,G,MALAGNOUX,
530040336,00030,53004033600030,O,2017-08-25,,,,2021-02-23T15:48:09,true,1,,1,,,LE PRE CHAUD,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,80.10Z,NAFRev2,N,1.912346,45.543262,0.36,housenumber,1 Le Bec 19170 Gourdon-Murat,19087_0r1d2m_00001,G,1 LE BEC,
534620935,00013,53462093500013,O,2011-09-12,,,,2019-11-14T14:00:22,true,1,,,,,CHEMIN,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,45.20B,NAFRev2,N,1.890262,45.558372,0.94,street,Chemin 19170 Gourdon-Murat,19087_szntjd,G,CHEMIN,
535250583,00015,53525058300015,O,2011-10-03,,,4339ZZ,2019-11-14T14:00:22,true,1,BOURG,,,,LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,95.29Z,NAFRev2,N,1.913256,45.542158,0.94,street,Le Bec 19170 Gourdon-Murat,19087_0r1d2m,G,LE BEC,
537396079,00015,53739607900015,O,2011-10-01,,,,2019-11-14T14:00:22,true,1,,,,LD,BOIS DE LA PIALE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,02.10Z,NAFRev2,N,1.891382,45.555166,0.4,street,Route de la Planche 19170 Gourdon-Murat,19087_0100,G,ROUTE DE LA PLANCHE,
777935636,00012,77793563600012,O,1900-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,PRAT,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.899423,45.551902,0.93,street,Prat 19170 Gourdon-Murat,19087_sgr6ua,G,PRAT,
777935644,00016,77793564400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CH GOURDON,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.890262,45.558372,0.75,street,Chemin 19170 Gourdon-Murat,19087_szntjd,G,CHEMIN,
777935685,00019,77793568500019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
777935719,00016,77793571900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.07,NAP,N,,,0,,,,,,
788714459,00013,78871445900013,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,COMBE DERRIERE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.6092823,45.9305978,0.78,poi.track,Chemin des Combes Derrière Cordon,https://osm.org/way/95965697,G,,
790967426,00012,79096742600012,O,2013-02-11,,,,2019-11-14T14:00:22,true,1,,,,,BOURG LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,82.19Z,NAFRev2,N,1.893267,45.555992,0.91,street,Route de Bourg le Bec 19170 Gourdon-Murat,19087_0005,G,ROUTE DE BOURG LE BEC,
792719460,00018,79271946000018,O,2012-12-10,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799530597,00019,79953059700019,O,2013-10-26,,,,2019-11-14T14:00:22,true,1,,,,,CHAUMADOUR,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,02.10Z,NAFRev2,N,6.1399503,43.2054552,0.73,poi.track,Piste du Chaumadou (Chemin) Hyères,https://osm.org/way/193132011,G,,
800812588,00013,80081258800013,O,2014-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE PRE CHAUD,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,1.888909,45.553393,0.3,street,Impasse du Grand Pre 19170 Gourdon-Murat,19087_0055,G,IMPASSE DU GRAND PRE,
803558485,00014,80355848500014,O,2014-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BEC,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.45Z,NAFRev2,N,1.913256,45.542158,0.94,street,Le Bec 19170 Gourdon-Murat,19087_0r1d2m,G,LE BEC,
810657023,00018,81065702300018,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHAUMADOUR,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
815024930,00019,81502493000019,O,2015-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,41.20A,NAFRev2,N,1.910535,45.544387,0.94,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
815254271,00019,81525427100019,O,2016-01-01,11,2019,1610AQ,2021-10-27T09:22:15,true,1,GOURDON,,,,LE RUEL,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,16.10A,NAFRev2,N,1.884535,45.554643,0.93,street,Le Ruel 19170 Gourdon-Murat,19087_sn5uyt,G,LE RUEL,
818797748,00014,81879774800014,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BROUSSE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,1.876238,45.558063,0.69,street,Labrousse 19170 Gourdon-Murat,19087_c75frc,G,LABROUSSE,
822747168,00018,82274716800018,O,2016-10-01,,,4333ZZ,2021-07-08T08:36:48,true,2,,,,,LE BOURG,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2020-12-31,F,DAVID ARMSTRONG CARRELAGE ET PLAITRAGE,,,DAVID ARMSTRONG,43.33Z,NAFRev2,N,1.910535,45.544387,0.94,street,Le Bourg 19170 Gourdon-Murat,19087_i7znmm,G,LE BOURG,
824466007,00013,82446600700013,O,2016-09-15,,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
827071150,00011,82707115000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
828992016,00018,82899201600018,O,2016-10-06,,,,2019-11-14T14:00:22,true,1,,,,,LE TRAVERS,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,88.99B,NAFRev2,N,1.898184,45.539339,0.93,street,Le Travers 19170 Gourdon-Murat,19087_xt5hds,G,LE TRAVERS,
840691331,00010,84069133100010,O,2018-07-17,,,1629ZA,2019-11-14T14:00:22,true,1,,33,,RTE,DE TULLE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,16.29Z,NAFRev2,N,1.887633,45.554055,0.83,housenumber,33 Route de Tulle 19170 Gourdon-Murat,19087_0155_00033,G,33 ROUTE DE TULLE,
844446856,00016,84444685600016,O,2018-12-06,,,,2019-11-14T14:00:22,true,1,,1,,,LE CHEMIN,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,LA GRANGE FLEURIE,55.20Z,NAFRev2,N,1.891436,45.559731,0.65,housenumber,1 Chemin 19170 Gourdon-Murat,19087_szntjd_00001,G,1 CHEMIN,
903045177,00016,90304517700016,O,2021-07-28,,,,2021-09-13T09:13:35,true,1,,14,,RTE,DE TULLE,19170,GOURDON-MURAT,,,19087,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,35.11Z,NAFRev2,N,1.889702,45.554853,0.83,housenumber,14 Route de Tulle 19170 Gourdon-Murat,19087_0155_00014,G,14 ROUTE DE TULLE,
