id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267862,2019-01-21,000001,Vente,100000,,,LE COURTIL CHANTEUX,B229,22980,22104,Languédias,22,,,221040000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,180,-2.194727,48.398827
2019-267862,2019-01-21,000001,Vente,100000,,,LE COURTIL CHANTEUX,B229,22980,22104,Languédias,22,,,221040000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,30,-2.194504,48.398816
2019-267862,2019-01-21,000001,Vente,100000,,,LE COURTIL CHANTEUX,B229,22980,22104,Languédias,22,,,221040000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.194355,48.398768
2019-267862,2019-01-21,000001,Vente,100000,6,,KERAUVEPRES,B451,22980,22104,Languédias,22,,,221040000C0007,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,240,-2.19434,48.398888
2019-267862,2019-01-21,000001,Vente,100000,,,LE COURTIL D EN HAUT,B234,22980,22104,Languédias,22,,,221040000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,610,-2.19436,48.398981
2019-267862,2019-01-21,000001,Vente,100000,,,LA MAISON D EN HAUT,B499,22980,22104,Languédias,22,,,221040000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-2.194239,48.399198
2019-267862,2019-01-21,000001,Vente,100000,,,LA MAISON D EN HAUT,B499,22980,22104,Languédias,22,,,221040000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.194239,48.399198
2019-267862,2019-01-21,000001,Vente,100000,,,LE COURTIL D EN HAUT,B234,22980,22104,Languédias,22,,,221040000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.194082,48.39917
2019-267862,2019-01-21,000001,Vente,100000,,,KERAUVEPRES,B451,22980,22104,Languédias,22,,,221040000C0011,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.194195,48.399349
2019-267862,2019-01-21,000001,Vente,100000,,,LE COURTIL CHANTEUX,B229,22980,22104,Languédias,22,,,221040000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.194465,48.398825
2019-267999,2019-01-31,000001,Vente,10272,,,LES COURBETS D EN BAS,B216,22980,22104,Languédias,22,,,221040000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,17120,-2.208045,48.394394
2019-268001,2019-01-31,000001,Vente,17550,,,LES DERRIERES,B295,22980,22104,Languédias,22,,,221040000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-2.205111,48.39322
2019-268001,2019-01-31,000001,Vente,17550,,,LES DERRIERES,B295,22980,22104,Languédias,22,,,221040000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-2.205131,48.39369
2019-268001,2019-01-31,000001,Vente,17550,,,LES DERRIERES,B295,22980,22104,Languédias,22,,,221040000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-2.20543,48.394004
2019-268001,2019-01-31,000001,Vente,17550,,,LES COURBETS D EN BAS,B216,22980,22104,Languédias,22,,,221040000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-2.2068,48.39364
2019-268366,2019-02-26,000001,Vente,5000,,,LE PRE DU MOULIN,B683,22980,22104,Languédias,22,,,221040000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,3195,-2.227786,48.387713
2019-268498,2019-03-13,000001,Vente,126000,,,LE PRE DES AULNAIES,B662,22980,22104,Languédias,22,,,221040000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,460,-2.21313,48.402511
2019-268498,2019-03-13,000001,Vente,126000,15,,LE BOS,B042,22980,22104,Languédias,22,,,221040000A0494,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,79,-2.213217,48.400785
2019-268498,2019-03-13,000001,Vente,126000,,,LE BOS,B042,22980,22104,Languédias,22,,,221040000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.213204,48.400708
2019-268498,2019-03-13,000001,Vente,126000,,,LE BOS,B042,22980,22104,Languédias,22,,,221040000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.213015,48.400686
2019-268498,2019-03-13,000001,Vente,126000,,,LE COURTIL DE DEVANT,B238,22980,22104,Languédias,22,,,221040000A0500,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-2.212838,48.400735
2019-268498,2019-03-13,000001,Vente,126000,,,LE COURTIL DU BOS,B246,22980,22104,Languédias,22,,,221040000A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-2.212838,48.400822
2019-268525,2019-03-22,000001,Vente,115,,,LE COURTIL DE BOURRIEN,B235,22980,22104,Languédias,22,,,221040000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-2.192861,48.391173
2019-268638,2019-03-28,000001,Vente,12375,,,LANDE DU PETIT ROS,B477,22980,22104,Languédias,22,,,221040000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-2.22547,48.398494
2019-268694,2019-04-05,000001,Vente,2750,,,LA MARE RONDE,B503,22980,22104,Languédias,22,,,221040000C0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5270,-2.195865,48.380624
2019-268821,2019-04-17,000001,Vente,1000,,,LE GRAND PRE,B372,22980,22104,Languédias,22,,,221040000C0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,-2.190372,48.393629
2019-268821,2019-04-17,000001,Vente,1000,,,LA NOE DU MENEZ,B519,22980,22104,Languédias,22,,,221040000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,4370,-2.188775,48.385332
2019-269035,2019-05-14,000001,Vente,120000,,,GRANDE CROIX AU ROY D EN H,B378,22980,22104,Languédias,22,,,221040000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-2.188641,48.396168
2019-269035,2019-05-14,000001,Vente,120000,2,,LA CROIX AU ROY,B281,22980,22104,Languédias,22,,,221040000C0438,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,517,-2.187743,48.396973
2019-269035,2019-05-14,000001,Vente,120000,,,LA FOLIE,B337,22980,22104,Languédias,22,,,221040000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,2078,-2.187974,48.396247
2019-269035,2019-05-14,000001,Vente,120000,,,LA FOLIE,B337,22980,22104,Languédias,22,,,221040000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,545,-2.18844,48.395905
2019-269035,2019-05-14,000001,Vente,120000,,,LA CROIX AU ROY,B281,22980,22104,Languédias,22,,,221040000C0848,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-2.186937,48.397254
2019-269035,2019-05-14,000001,Vente,120000,,,LA CROIX AU ROY,B281,22980,22104,Languédias,22,,,221040000C0849,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-2.187331,48.397122
2019-269035,2019-05-14,000001,Vente,120000,,,LA CROIX AU ROY D EN BAS,B282,22980,22104,Languédias,22,,,221040000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,1044,-2.186958,48.396586
2019-269207,2019-05-28,000001,Vente,2500,,,LA GRANDE LANDE,B382,22980,22104,Languédias,22,,,221040000C0456,,,,,,,,,,,,,0,,,,,L,landes,,,5830,-2.181175,48.393021
2019-269209,2019-05-23,000001,Vente,13200,4,,DOM PIERRE DUTHILLEUL,A040,22980,22104,Languédias,22,,,221040000B1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-2.211759,48.389693
2019-269209,2019-05-23,000001,Vente,13200,5,,DOM PIERRE DUTHILLEUL,A040,22980,22104,Languédias,22,,,221040000B1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-2.211579,48.38969
2019-269235,2019-06-07,000002,Vente,176500,13,,PL DE L EGLISE,0450,22980,22104,Languédias,22,,,221040000B1039,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,889,-2.213992,48.388058
2019-269235,2019-06-07,000002,Vente,176500,,,LA ROUTE,B736,22980,22104,Languédias,22,,,221040000B1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-2.213811,48.388241
2019-269283,2019-06-12,000001,Vente,92000,5,,LOT DU BOURG,A010,22980,22104,Languédias,22,,,221040000B0884,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,632,-2.21299,48.387492
2019-269317,2019-06-04,000001,Vente,160000,,,LE COURTIL DOM JEAN,B245,22980,22104,Languédias,22,,,221040000B0162,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-2.19713,48.40015
2019-269317,2019-06-04,000001,Vente,160000,,,LA HAMERIAIS,B406,22980,22104,Languédias,22,,,221040000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,165,-2.196814,48.400235
2019-269317,2019-06-04,000001,Vente,160000,,,LA HAMERIAIS,B406,22980,22104,Languédias,22,,,221040000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,285,-2.196937,48.40029
2019-269317,2019-06-04,000001,Vente,160000,5129,,LA HAMERIAIS,B406,22980,22104,Languédias,22,,,221040000B0170,,,,,,,,,,,,,0,1,Maison,169,9,S,sols,,,330,-2.197038,48.400289
2019-269317,2019-06-04,000001,Vente,160000,,,LE COURTIL DU VAL,B258,22980,22104,Languédias,22,,,221040000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-2.197246,48.400257
2019-269317,2019-06-04,000001,Vente,160000,,,LA HAMERIAIS,B406,22980,22104,Languédias,22,,,221040000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-2.197398,48.400442
2019-269317,2019-06-04,000001,Vente,160000,,,LE COURTIL DE LA HAMERIAIS,B241,22980,22104,Languédias,22,,,221040000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-2.197001,48.40066
2019-269672,2019-07-11,000001,Vente,17130,,,LES FERUNAIS,B335,22980,22104,Languédias,22,,,221040000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-2.192513,48.39577
2019-269672,2019-07-11,000001,Vente,17130,,,L ECLOS FORAS,B301,22980,22104,Languédias,22,,,221040000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-2.192544,48.395306
2019-269672,2019-07-11,000001,Vente,17130,,,LE CLOS L AVOINE D EN HAUT,B183,22980,22104,Languédias,22,,,221040000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,15270,-2.193133,48.394642
2019-269672,2019-07-11,000001,Vente,17130,,,LE CLOS DE DEVANT,B143,22980,22104,Languédias,22,,,221040000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,24920,-2.194637,48.394808
2019-269815,2019-07-22,000001,Vente,3000,,,LA JANAIE,B419,22980,22104,Languédias,22,,,221040000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-2.205216,48.399254
2019-269815,2019-07-22,000001,Vente,3000,,,LA JANAIE D OLIVE,B421,22980,22104,Languédias,22,,,221040000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-2.204249,48.39923
2019-270260,2019-09-13,000001,Vente,2500,,,LA PRAIRIE,B622,22980,22104,Languédias,22,,,221040000B0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2060,-2.216053,48.391218
2019-270260,2019-09-13,000001,Vente,2500,,,LE TAILLIS,B746,22980,22104,Languédias,22,,,221040000B0735,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,-2.215034,48.391918
2019-270336,2019-08-27,000001,Vente,50000,9,,RUE DU CENTRE,0220,22980,22104,Languédias,22,,,221040000B0780,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1430,-2.211669,48.38718
2019-270336,2019-08-27,000001,Vente,50000,9,,RUE DU CENTRE,0220,22980,22104,Languédias,22,,,221040000B0780,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,304,-2.211669,48.38718
2019-270420,2019-09-25,000001,Vente,900,,,LES CHAMPS BLANCS,B103,22980,22104,Languédias,22,,,221040000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-2.207066,48.378869
2019-270442,2019-09-30,000001,Vente,1611,,,LE CLOS BERTRAND,B127,22980,22104,Languédias,22,,,221040000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,5370,-2.201064,48.382271
2019-270624,2019-10-16,000001,Vente,45000,14,,LA TOUCHE,B771,22980,22104,Languédias,22,,,221040000B0778,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,575,-2.197,48.398491
2019-270860,2019-10-31,000001,Vente,60000,5182,,CARRE,B053,22980,22104,Languédias,22,,,221040000C0717,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,190,-2.196051,48.384397
2019-270860,2019-10-31,000001,Vente,60000,5182,,CARRE,B053,22980,22104,Languédias,22,,,221040000C0717,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,918,-2.196051,48.384397
2019-270860,2019-10-31,000001,Vente,60000,5182,,CARRE,B053,22980,22104,Languédias,22,,,221040000C0717,,,,,,,,,,,,,0,1,Maison,60,2,E,eaux,LAC,Lac,312,-2.196051,48.384397
2019-270884,2019-10-22,000001,Vente,7656,,,LA LANDE DE LA VIEUVILLE,B467,22980,22104,Languédias,22,,,221040000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,9420,-2.204556,48.382072
2019-270884,2019-10-22,000001,Vente,7656,,,LA LANDE DE LA VIEUVILLE,B467,22980,22104,Languédias,22,,,221040000B0566,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-2.204844,48.382929
2019-270884,2019-10-22,000001,Vente,7656,,,LES CHAMPS BLANCS,B103,22980,22104,Languédias,22,,,221040000B0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,-2.20817,48.379422
2019-270884,2019-10-22,000001,Vente,7656,,,LA LOGE,B495,22980,22104,Languédias,22,,,221040000B0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4570,-2.210097,48.38209
2019-270887,2019-10-22,000001,Vente,9162,,,LA LANDE DE LA VILLE SEULE,B468,22980,22104,Languédias,22,,,221040000B0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4745,-2.205295,48.381142
2019-270887,2019-10-22,000001,Vente,9162,,,LA GRANDE LANDE,B382,22980,22104,Languédias,22,,,221040000B0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,-2.207558,48.381628
2019-270887,2019-10-22,000001,Vente,9162,,,LA GRANDE LANDE,B382,22980,22104,Languédias,22,,,221040000B0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,-2.2082,48.381944
2019-270887,2019-10-22,000001,Vente,9162,,,LA GRANDE LANDE,B382,22980,22104,Languédias,22,,,221040000B0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5360,-2.208498,48.382321
2019-270887,2019-10-22,000001,Vente,9162,,,LA LOGE,B495,22980,22104,Languédias,22,,,221040000B0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6190,-2.209923,48.381788
2019-270887,2019-10-22,000001,Vente,9162,,,LE CLOS LONG,B185,22980,22104,Languédias,22,,,221040000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-2.207142,48.382051
2019-270889,2019-10-22,000001,Vente,15564,,,VILLE SEULE,B800,22980,22104,Languédias,22,,,221040000B0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20460,-2.208377,48.380291
2019-270889,2019-10-22,000001,Vente,15564,,,LE CLOS DU VIIER,B175,22980,22104,Languédias,22,,,221040000B0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9390,-2.208175,48.383069
2019-270889,2019-10-22,000001,Vente,15564,,,LE PRE DU PAS,B684,22980,22104,Languédias,22,,,221040000B0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,-2.20629,48.383976
2019-270889,2019-10-22,000001,Vente,15564,,,LES FOURNEAUX,B348,22980,22104,Languédias,22,,,221040000B0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7590,-2.21302,48.382644
2019-270889,2019-10-22,000001,Vente,15564,,,LE PRE DU PAS,B684,22980,22104,Languédias,22,,,221040000B0747,,,,,,,,,,,,,0,,,,,L,landes,,,180,-2.205834,48.384127
2019-270942,2019-11-12,000001,Vente,1662,,,LE CLOS BERTRAND,B127,22980,22104,Languédias,22,,,221040000B0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5540,-2.201809,48.382952
2019-271343,2019-11-19,000001,Vente,111000,,,LE COURTIL DOM JEAN,B245,22980,22104,Languédias,22,,,221040000B0160,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-2.197745,48.400254
2019-271343,2019-11-19,000001,Vente,111000,,,LE COURTIL DOM JEAN,B245,22980,22104,Languédias,22,,,221040000B0163,,,,,,,,,,,,,0,,,,,S,sols,,,225,-2.197159,48.400098
2019-271343,2019-11-19,000001,Vente,111000,6,,LA HAMERIAIS,B406,22980,22104,Languédias,22,,,221040000B0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,33,-2.197034,48.400071
