siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602483,00012,21560248300012,O,1983-03-01,12,2019,,2021-10-27T08:09:00,true,3,,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
215602483,00038,21560248300038,O,1983-12-21,11,2019,,2021-10-27T08:09:00,false,3,,16,,RUE,DES SPORTS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-2.630878,47.580351,0.95,housenumber,16 Rue des Sports 56450 Surzur,56248_0118_00016,G,16 RUE DES SPORTS,
215602483,00046,21560248300046,O,1994-12-25,NN,,,2013-10-05T12:40:11,false,3,,,,,LANN FLOREN,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-2.636058,47.584059,0.95,street,Rue Lann Floren 56450 Surzur,56248_0102,G,RUE LANN FLOREN,
215602483,00053,21560248300053,O,1994-12-31,NN,,,2008-01-04T18:36:44,false,3,MAIRIE,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
215602483,00061,21560248300061,O,1994-12-31,NN,,,,false,4,MAIRIE,,,,LE BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT MOTTEN GRAETAL,,,,70.1C,NAF1993,N,-2.632252,47.57705,0.33,street,Lotissement le Clos Ar Maner 56450 Surzur,56248_A014,G,LOTISSEMENT LE CLOS AR MANER,
215602483,00079,21560248300079,O,1994-12-31,NN,,,2018-11-20T11:15:30,false,5,MAIRIE,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D ACTIVITES LANN BORNE,,,,42.99Z,NAFRev2,N,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
215602483,00087,21560248300087,O,1996-07-01,NN,,,2008-01-04T18:36:44,false,3,MAIRIE,1,,PL,XAVIER DE LANGLOIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,-2.628177,47.577671,0.76,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
215602483,00095,21560248300095,O,1996-01-01,NN,,,2013-10-05T12:40:11,false,4,MAIRIE,1,,PL,XAVIER DE LANGLOIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-2.628177,47.577671,0.76,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
215602483,00103,21560248300103,O,1997-10-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,,,,LE BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2004-01-05,F,LOTISSEMENT PARC KOMARMOUS,,,,70.1C,NAFRev1,N,-2.632252,47.57705,0.33,street,Lotissement le Clos Ar Maner 56450 Surzur,56248_A014,G,LOTISSEMENT LE CLOS AR MANER,
215602483,00111,21560248300111,O,1998-01-01,NN,,,2013-04-22T16:50:02,false,5,MAIRIE,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2012-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
215602483,00129,21560248300129,O,2005-02-09,,,,2017-10-12T10:19:07,false,1,,11,,RUE,DES SPORTS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2005-02-09,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,-2.63169,47.580691,0.81,street,Rue des Sports 56450 Surzur,56248_0118,G,RUE DES SPORTS,
215602483,00137,21560248300137,O,2017-08-01,,,,2017-10-12T10:21:25,false,1,MAISON DE L'ENFANCE,13,,RUE,DES SPORTS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2017-08-01,A,SERVICE ENFANCE,,,,93.29Z,NAFRev2,N,-2.63169,47.580691,0.81,street,Rue des Sports 56450 Surzur,56248_0118,G,RUE DES SPORTS,
215602483,00145,21560248300145,O,2003-02-06,,,,2017-10-12T10:23:36,false,1,MAISON DES JEUNES,,,ALL,DU PRESBYTERE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2003-02-06,A,ACTIVITES JEUNESSE INTERCOMMUNALES (AJI),,,,93.29Z,NAFRev2,N,-2.633034,47.580485,0.74,street,Lotissement du Presbytere 56450 Surzur,56248_j5a8p3,G,LOTISSEMENT DU PRESBYTERE,
255601577,00018,25560157700018,O,1986-06-04,NN,,,2012-05-05T00:36:16,true,4,MAIRIE,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,36.00Z,NAFRev2,N,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
255602245,00029,25560224500029,O,1996-03-06,NN,,,2007-05-19T08:24:17,false,3,,,,PL,DE LA POSTE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,75.1E,NAFRev1,O,-2.632292,47.575785,0.41,street,Rue de la Fontaine 56450 Surzur,56248_0099,G,RUE DE LA FONTAINE,
265601732,00018,26560173200018,O,1983-03-01,NN,,,2011-04-23T04:21:45,true,5,MAIRIE,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
265601732,00026,26560173200026,O,1996-07-08,11,2019,,2021-10-27T08:13:02,false,4,MAIRIE,1,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.628177,47.577671,0.87,housenumber,1 Place Xavier de Langlais 56450 Surzur,56248_0190_00001,G,1 PLACE XAVIER DE LANGLAIS,
275601078,00015,27560107800015,O,,NN,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
295601512,00011,29560151200011,O,1984-03-20,NN,,,2006-11-25T09:10:51,true,3,MAIRIE,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2003-12-25,F,ASA DRAINAGE IRRIGATION DU MORBIHAN,,,,70.1C,NAFRev1,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
300015336,00013,30001533600013,O,1900-01-01,NN,,,2007-01-18T09:10:31,true,4,,,,,LE PORT NEUF,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-2.630228,47.589087,0.37,street,Port Groix 56450 Surzur,56248_C679,G,PORT GROIX,
301562203,00010,30156220300010,O,1974-01-01,NN,,,,true,4,,,,,GRANDE RUE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,-2.629868,47.577082,0.96,street,Grande Rue 56450 Surzur,56248_0112,G,GRANDE RUE,
302412010,00027,30241201000027,O,,,,,,true,1,,,,,PETIT BEAU JOUR,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,69.12,NAP,N,,,0,,,,,,
302540950,00011,30254095000011,O,,,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,84.10,NAP,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
302685169,00013,30268516900013,O,1963-01-01,NN,,,2009-06-27T03:38:27,true,4,,2,,RUE,DE LA CHAPELLE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,-2.629989,47.576562,0.95,housenumber,2 Rue de la Chapelle 56450 Surzur,56248_0086_00002,G,2 RUE DE LA CHAPELLE,
302890686,00017,30289068600017,O,,NN,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,87.03,NAP,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
303706766,00050,30370676600050,O,,NN,,,,true,1,,,,RTE,DE SARZEAU,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,-2.633503,47.575135,0.95,locality,Rte de Sarzeau 56450 Surzur,56248_D143,G,RTE DE SARZEAU,
303837447,00018,30383744700018,O,,,,,,true,1,,,,,BAS DU BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.625734,47.587682,0.39,street,Impasse du Bois 56450 Surzur,56248_0233,G,IMPASSE DU BOIS,
304065691,00012,30406569100012,O,1900-01-01,NN,,,2018-09-29T12:10:38,true,5,,,,,VILLAGE DE PENTES,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,08.11Z,NAFRev2,O,-2.638664,47.58688,0.35,street,Impasse des Bougainvilliers 56450 Surzur,56248_0024,G,IMPASSE DES BOUGAINVILLIERS,
304065691,00053,30406569100053,O,1983-11-15,,,,2016-07-28T15:02:49,false,4,,,,,PENTES,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,41.20B,NAFRev2,N,-2.626554,47.585981,0.39,street,Domaine des Venetes 56450 Surzur,56248_dhvvtq,G,DOMAINE DES VENETES,
304065691,00087,30406569100087,O,2016-05-31,,,,2016-07-28T15:02:49,false,1,,,,,PENTES,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,-2.626554,47.585981,0.39,street,Domaine des Venetes 56450 Surzur,56248_dhvvtq,G,DOMAINE DES VENETES,
304321409,00019,30432140900019,O,,NN,,,,true,1,,,,LD,LANN FLOREN,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.4C,NAF1993,O,-2.636058,47.584059,0.95,street,Rue Lann Floren 56450 Surzur,56248_0102,G,RUE LANN FLOREN,
304802465,00019,30480246500019,O,,NN,,,,true,1,,,,LD,LE BOTHALEC,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.644994,47.573868,0.78,street,Impasse de Bothalec 56450 Surzur,56248_0068,G,IMPASSE DE BOTHALEC,
305671273,00012,30567127300012,O,,NN,,,,true,1,,,,,KERLANN,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,36.1G,NAF1993,N,-2.643761,47.583967,0.95,street,Kerlann 56450 Surzur,56248_m1nsxa,G,KERLANN,
306001074,00013,30600107400013,O,,NN,,,2006-11-25T09:20:02,true,1,,,,,ECOLE ST ANDRE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.632985,47.580112,0.34,street,Rue des Ecoles 56450 Surzur,56248_0103,G,RUE DES ECOLES,
306943242,00017,30694324200017,O,,,,,,true,1,,,,,MOULIN BER HUIDIC,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-2.64173,47.578127,0.44,street,Impasse de Berhuidic 56450 Surzur,56248_0067,G,IMPASSE DE BERHUIDIC,
307334177,00044,30733417700044,O,,NN,,,,true,1,,,,,COMANNO KOZH,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.05,NAP,N,,,0,,,,,,
308352228,00032,30835222800032,O,1994-07-01,NN,,,2006-10-27T00:19:04,true,4,,,,RTE,DE SARZEAU,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,52.5Z,NAFRev1,N,-2.633503,47.575135,0.95,locality,Rte de Sarzeau 56450 Surzur,56248_D143,G,RTE DE SARZEAU,
308670645,00099,30867064500099,O,2001-09-06,NN,,,2008-11-07T00:23:33,true,5,MANOIR DE PERENES,,,IMP,DU COUVENT,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.4A,NAFRev1,N,-2.632272,47.578164,0.83,street,Impasse du Couvent 56450 Surzur,56248_0088,G,IMPASSE DU COUVENT,
309646768,00015,30964676800015,O,1900-01-01,NN,,,2008-11-18T15:29:23,false,3,,13,,PL,GRANDE RUE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2005-06-09,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-2.629796,47.576862,0.76,housenumber,13 Grande Rue 56450 Surzur,56248_0112_00013,G,13 GRANDE RUE,
309646768,00031,30964676800031,O,2005-06-09,,,,2019-01-30T12:06:18,false,3,,13,,PL,DE L EGLISE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2018-06-23,F,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.629714,47.577446,0.85,housenumber,13 Place de l’Eglise 56450 Surzur,56248_0066_00013,G,13 PLACE DE L EGLISE,
309991065,00017,30999106500017,O,,,,,,true,1,,,,,KERAVRE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,-2.646205,47.580276,0.36,street,Rue Kerlann Borne 56450 Surzur,56248_0079,G,RUE KERLANN BORNE,
310761762,00064,31076176200064,O,1999-01-01,NN,,,2014-10-10T14:50:55,false,4,,24,,RUE,DE KERLENN,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,68.31Z,NAFRev2,N,-2.64197,47.579187,0.65,housenumber,24 Rue du Clos Kerlann 56450 Surzur,56248_0072_00024,G,24 RUE DU CLOS KERLANN,
310761762,00072,31076176200072,O,2014-10-06,,,,2021-01-19T10:19:07,false,2,RUE DU GENERAL DE VIREL,3,,LOT,PARC LANN -,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.31Z,NAFRev2,N,-2.626446,47.591111,0.83,housenumber,3 Lotissement Parc Lann 56450 Surzur,56248_a015_00003,G,3 LOTISSEMENT PARC LANN,
312672421,00038,31267242100038,O,2000-01-24,NN,,,2008-01-04T20:17:02,true,3,RATTACHEMENT MAIRIE,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
313032872,00019,31303287200019,O,,NN,,,,true,1,,,,,PETITE RUE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,22.2J,NAF1993,N,-2.629194,47.576976,0.96,street,Petite Rue 56450 Surzur,56248_0113,G,PETITE RUE,
313692584,00037,31369258400037,O,1992-05-16,NN,,,,true,1,,,,,LE GREGO,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-2.632252,47.57705,0.33,street,Lotissement le Clos Ar Maner 56450 Surzur,56248_A014,G,LOTISSEMENT LE CLOS AR MANER,
313992265,00014,31399226500014,O,,,,,,true,1,,,,,VOIE NOUVELLE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-2.629347,47.586348,0.36,street,Lotissement la Voie Romaine 56450 Surzur,56248_A013,G,LOTISSEMENT LA VOIE ROMAINE,
314312620,00011,31431262000011,O,,NN,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
314905126,00053,31490512600053,O,2014-02-15,,,,2018-12-22T03:36:54,true,2,,10,,RUE,SAINT SYMPHORIEN,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.89Z,NAFRev2,N,-2.626864,47.577335,0.96,housenumber,10 Rue Saint Symphorien 56450 Surzur,56248_0115_00010,G,10 RUE SAINT SYMPHORIEN,
316321678,00013,31632167800013,O,,,,,,true,1,,,,,LA GARE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.08,NAP,N,-2.629336,47.57865,0.93,street,Rue de la Gare 56450 Surzur,56248_0090,G,RUE DE LA GARE,
316961929,00015,31696192900015,O,1979-01-01,NN,,,2009-09-24T04:05:05,true,5,,,,,LE CANFER,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-2.632252,47.57705,0.48,street,Lotissement le Clos Ar Maner 56450 Surzur,56248_A014,G,LOTISSEMENT LE CLOS AR MANER,
317017184,00027,31701718400027,O,1981-11-24,NN,,,2013-09-27T15:05:39,false,4,,57,,RUE,KOH CASTEL,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,-2.64701,47.582131,0.95,housenumber,57 Rue de Koh Castel 56450 Surzur,56248_0098_00057,G,57 RUE DE KOH CASTEL,
317017184,00035,31701718400035,O,2013-07-01,,,,2014-07-16T04:54:11,true,2,,6,,PL,ANNE DE BRETAGNE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,-2.628068,47.577845,0.78,housenumber,6 Rue Anne de Bretagne 56450 Surzur,56248_0013_00006,G,6 RUE ANNE DE BRETAGNE,
317238483,00034,31723848300034,O,1999-04-06,,,4333ZZ,2018-08-31T19:35:14,true,8,,,,,CAUDREC,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
317814630,00016,31781463000016,O,,NN,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.21,NAP,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
318175429,00022,31817542900022,O,1979-07-01,NN,,,2008-01-04T20:58:28,false,3,,,,,CENT DE VACANCES DE KERGEN,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
318214939,00056,31821493900056,O,2010-12-06,,,,2017-06-21T03:58:02,true,4,,6,,,CLOS DES PINS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.19B,NAFRev2,N,-2.624222,47.585184,0.95,housenumber,6 Clos des Pins 56450 Surzur,56248_ld63cu_00006,G,6 CLOS DES PINS,
318236270,00019,31823627000019,O,1963-01-01,NN,,,2014-07-08T00:21:56,true,4,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
318919065,00447,31891906500447,O,2019-11-01,,,,2021-10-13T08:57:32,false,1,PA DE LANN BORNE,19,,RUE,DE L'ARTISANAT,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,45.19Z,NAFRev2,O,-2.649054,47.570311,0.53,street,Zone Artisanale de Lann Borne 56450 Surzur,56248_bm2x7f,G,ZONE ARTISANALE DE LANN BORNE,
318968807,00020,31896880700020,O,1993-01-10,NN,,,2006-11-25T09:44:07,true,1,,,,RUE,DE LA FONTAINE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-2.632292,47.575785,0.96,street,Rue de la Fontaine 56450 Surzur,56248_0099,G,RUE DE LA FONTAINE,
319762001,00059,31976200100059,O,2004-03-01,,,,2006-11-25T09:45:44,false,3,,12,,PL,XAVIER LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-2.628055,47.577671,0.69,street,Place Xavier de Langlais 56450 Surzur,56248_0190,G,PLACE XAVIER DE LANGLAIS,
319881124,00014,31988112400014,O,,,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
319984761,00019,31998476100019,O,,NN,,,,true,1,,,,,KERIVAL,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.662331,47.55483,0.93,street,Parc Kerival 56450 Surzur,56248_C443,G,PARC KERIVAL,
320117799,00025,32011779900025,O,2014-07-31,,,,2021-04-22T19:37:03,false,2,,,,,LIEU DIT BLAVASSON,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320270440,00011,32027044000011,O,1980-10-01,NN,,,2007-01-18T09:15:19,true,4,,,,,PEMBULZO,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320473937,00045,32047393700045,O,2001-11-07,NN,,,2006-11-25T09:47:16,true,3,,17,,RUE,DES LUTINS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,74.2A,NAFRev1,N,-2.624502,47.588807,0.96,housenumber,17 Rue des Lutins 56450 Surzur,56248_0111_00017,G,17 RUE DES LUTINS,
321912719,00010,32191271900010,O,,,,,,true,1,,,,,COHANNO COH,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,-2.6531495,47.563158,0.7,poi.3,Manoir de Cohanno (Patrimoine national) Surzur,https://osm.org/way/176814665,G,,
322125691,00012,32212569100012,O,,NN,,,,true,1,,,,,LAMBRE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,01.80,NAP,N,-2.629336,47.57865,0.39,street,Rue de la Gare 56450 Surzur,56248_0090,G,RUE DE LA GARE,
322287764,00011,32228776400011,O,,,,,,true,1,,,,,BOURG,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.633533,47.588427,0.44,street,Rue des Bouvreuils 56450 Surzur,56248_0025,G,RUE DES BOUVREUILS,
322397159,00011,32239715900011,O,,NN,,,,true,1,,,,,LAMBRE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,-2.629336,47.57865,0.39,street,Rue de la Gare 56450 Surzur,56248_0090,G,RUE DE LA GARE,
322620410,00033,32262041000033,O,1998-09-28,NN,,4332AA,2016-04-26T02:37:02,false,5,,,,,ZONE ACTIVITES LANN BORNE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,O,-2.649054,47.570311,0.59,street,Zone Artisanale de Lann Borne 56450 Surzur,56248_bm2x7f,G,ZONE ARTISANALE DE LANN BORNE,
322763889,00035,32276388900035,O,1984-10-01,NN,,,2013-02-02T12:31:47,true,4,,,,LOT,DE LA GARE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.31Z,NAFRev2,N,-2.628434,47.580986,0.95,street,Lot de la Gare 56450 Surzur,56248_D142,G,LOT DE LA GARE,
322769555,00010,32276955500010,O,,,,,,true,1,,,,RTE,DE LAUZACH,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.14,NAP,N,-2.633503,47.575135,0.45,locality,Rte de Sarzeau 56450 Surzur,56248_D143,G,RTE DE SARZEAU,
323010975,00015,32301097500015,O,1981-04-01,,,,,false,4,,,,RTE,D AMBON,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,-2.633503,47.575135,0.4,locality,Rte de Sarzeau 56450 Surzur,56248_D143,G,RTE DE SARZEAU,
323010975,00023,32301097500023,O,1992-09-01,NN,,,2020-01-03T08:32:01,false,6,,21,,RUE,DU GENERAL DE VIREL,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,N,-2.629158,47.581553,0.78,housenumber,21 Rue Général Henri de Virel 56450 Surzur,56248_0092_00021,G,21 RUE GENERAL HENRI DE VIREL,
323367193,00014,32336719300014,O,1982-01-01,NN,,,2008-11-07T00:40:00,false,4,,,,PL,DE L'EGLISE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,15.8C,NAF1993,O,-2.629667,47.577659,0.83,street,Place de l’Eglise 56450 Surzur,56248_0066,G,PLACE DE L EGLISE,
323820886,00014,32382088600014,O,,NN,,,,true,1,,,,,COHANNO COZ,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
325267631,00019,32526763100019,O,1982-07-01,NN,,,,false,3,,,,,CENTRE SOCIO-CULTUREL,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,O,-4.6441405,48.3709861,0.9,poi.community_centre,Centre Socio-Culturel (Salle des fêtes) Locmaria-Plouzané,https://osm.org/way/53705548,G,,
325267631,00027,32526763100027,O,1995-01-01,11,2019,,2021-10-27T08:24:30,true,4,,,,PL,XAVIER DE LANGLAIS,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-2.628055,47.577671,0.87,street,Place Xavier de Langlais 56450 Surzur,56248_0190,G,PLACE XAVIER DE LANGLAIS,
325464261,00016,32546426100016,O,1982-09-16,,,,2006-11-25T09:59:46,false,4,,,,,MAIRIE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,92.3D,NAF1993,N,-2.629347,47.586348,0.4,street,Lotissement la Voie Romaine 56450 Surzur,56248_A013,G,LOTISSEMENT LA VOIE ROMAINE,
325464261,00024,32546426100024,O,1998-03-03,02,2019,,2021-10-27T08:24:37,true,4,,,,PL,DE LA POSTE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-2.632292,47.575785,0.41,street,Rue de la Fontaine 56450 Surzur,56248_0099,G,RUE DE LA FONTAINE,
325632545,00027,32563254500027,O,,NN,,,,true,1,,,,,LE GOUARH,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,84.13,NAP,N,-2.635176,47.580074,0.66,street,Rue du Gouarh 56450 Surzur,56248_0133,G,RUE DU GOUARH,
326631884,00060,32663188400060,O,2003-04-01,NN,,,,true,3,,14,,RUE,JEAN MONNET,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-2.630083,47.577999,0.96,housenumber,14 Rue Jean Monnet 56450 Surzur,56248_0077_00014,G,14 RUE JEAN MONNET,
326862588,00018,32686258800018,O,,NN,,,,true,1,,,,,MAIRIE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-2.629347,47.586348,0.4,street,Lotissement la Voie Romaine 56450 Surzur,56248_A013,G,LOTISSEMENT LA VOIE ROMAINE,
326930963,00011,32693096300011,O,1983-01-01,,,,,true,3,,,,,LA GARE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.1D,NAF1993,N,-2.629336,47.57865,0.93,street,Rue de la Gare 56450 Surzur,56248_0090,G,RUE DE LA GARE,
326950375,00013,32695037500013,O,1983-04-05,NN,,,,true,1,,,,,MOTEN GRATAL,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,45.2V,NAF1993,N,-2.622388,47.589854,0.81,street,Moten Graetal 56450 Surzur,56248_C202,G,MOTEN GRAETAL,
327113858,00010,32711385800010,O,,NN,,,,true,1,,,,,GROLARD,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
327285664,00014,32728566400014,O,,,,,,true,1,,,,LD,LA GARE,56450,SURZUR,,,56248,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-2.629336,47.57865,0.93,street,Rue de la Gare 56450 Surzur,56248_0090,G,RUE DE LA GARE,