siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212308407,00015,21230840700015,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,3,,1,,PL,DU PILORI,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.902868,46.420086,0.81,housenumber,1 Place du Pilori 23360 La Forêt-du-Temple,23084_0006_00001,G,1 PLACE DU PILORI,
262308406,00012,26230840600012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DU PILORI,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.902868,46.420086,0.81,housenumber,1 Place du Pilori 23360 La Forêt-du-Temple,23084_0006_00001,G,1 PLACE DU PILORI,
262308414,00016,26230841400016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,1,,PL,DU PILORI,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.902868,46.420086,0.81,housenumber,1 Place du Pilori 23360 La Forêt-du-Temple,23084_0006_00001,G,1 PLACE DU PILORI,
300118585,00011,30011858500011,O,1964-01-01,NN,,2370ZZ,2022-04-20T04:22:29,true,4,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
300198751,00012,30019875100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,64.48,NAP,N,1.911776,46.433133,0.31,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
331917815,00010,33191781500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,49.05,NAP,N,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
332579846,00038,33257984600038,O,2005-01-15,,,,2019-11-14T14:00:24,true,4,,15,,RUE,FRANCOIS RAVAUD,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,47.81Z,NAFRev2,N,1.906268,46.420701,0.94,housenumber,15 Rue François Ravaud 23360 La Forêt-du-Temple,23084_0002_00015,G,15 RUE FRANCOIS RAVAUD,
338268030,00016,33826803000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.07,NAP,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
347947756,00032,34794775600032,O,2001-12-26,12,2021,,2023-11-30T10:29:25,true,5,,2,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.901137,46.433247,0.94,housenumber,2 La Graule 23360 La Forêt-du-Temple,23084_rmcmw8_00002,G,2 LA GRAULE,
348130816,00013,34813081600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.07,NAP,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
348963737,00013,34896373700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,01.3Z,NAF1993,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
351754015,00011,35175401500011,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,2,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
388207292,00011,38820729200011,O,1992-07-01,,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391305364,00013,39130536400013,O,1993-05-06,NN,,,2021-02-23T11:17:10,true,5,,,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
391305802,00012,39130580200012,O,1993-05-10,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
392634580,00048,39263458000048,O,2019-11-01,,,,2021-04-20T14:25:35,true,2,,30,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,96.09Z,NAFRev2,N,1.911683,46.43423,0.94,housenumber,30 Le Grand Pommier 23360 La Forêt-du-Temple,23084_b035_00030,G,30 LE GRAND POMMIER,
392892824,00013,39289282400013,O,1992-01-01,NN,,,2023-05-05T20:42:47,true,4,,,,,GAME GARRAUD,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,1.901079,46.424239,0.69,street,La Ganne Garraud 23360 La Forêt-du-Temple,23084_B028,G,LA GANNE GARRAUD,
394705164,00017,39470516400017,O,1994-04-19,NN,,,2019-11-14T14:00:24,true,1,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
401189147,00010,40118914700010,O,1993-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
411578404,00013,41157840400013,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
413406745,00013,41340674500013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413406752,00019,41340675200019,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
413406760,00012,41340676000012,O,1986-12-31,NN,,,2021-02-23T11:35:43,true,4,,,,,L AILLANT,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.916774,46.43165,0.93,street,L’Aillant 23360 La Forêt-du-Temple,23084_pw384o,G,L AILLANT,
413407594,00022,41340759400022,O,2022-10-06,,,,2023-03-24T07:31:54,true,1,,28,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,35.11Z,NAFRev2,N,1.911259,46.435355,0.94,housenumber,28 Le Grand Pommier 23360 La Forêt-du-Temple,23084_b035_00028,G,28 LE GRAND POMMIER,
414328047,00017,41432804700017,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
414328054,00013,41432805400013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PIERRE AU GUET,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.904531,46.438734,0.93,street,La Pierre au Guet 23360 La Forêt-du-Temple,23084_B079,G,LA PIERRE AU GUET,
418520946,00025,41852094600025,O,2006-01-01,,,,2019-11-14T14:00:24,true,1,,15,,RUE,DU PUITS,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.1A,NAFRev1,O,1.906956,46.421994,0.94,housenumber,15 Rue du Puits 23360 La Forêt-du-Temple,23084_0008_00015,G,15 RUE DU PUITS,
420510000,00011,42051000000011,O,1998-10-01,NN,,,2019-11-14T14:00:24,false,2,,,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,,,,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
422126623,00012,42212662300012,O,1999-02-26,NN,,2562BZ,2019-11-14T14:00:24,true,5,,,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,25.62B,NAFRev2,O,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
428054514,00016,42805451400016,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429264955,00015,42926495500015,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
433772704,00014,43377270400014,O,2000-11-27,NN,,,2019-11-14T14:00:24,true,3,,2,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.901137,46.433247,0.94,housenumber,2 La Graule 23360 La Forêt-du-Temple,23084_rmcmw8_00002,G,2 LA GRAULE,
434420451,00024,43442045100024,O,2001-02-01,NN,,,2019-11-14T14:00:24,false,6,,15,,RUE,FRANCOIS RAVAUD,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2013-10-21,F,DOGER LTD,,,,36.00Z,NAFRev2,N,1.906268,46.420701,0.94,housenumber,15 Rue François Ravaud 23360 La Forêt-du-Temple,23084_0002_00015,G,15 RUE FRANCOIS RAVAUD,
440088904,00014,44008890400014,O,2001-11-30,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
452528144,00010,45252814400010,O,2004-04-01,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,DES TEMPLIERS,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.900744,46.419893,0.94,housenumber,7 Rue des Templiers 23360 La Forêt-du-Temple,23084_0010_00007,G,7 RUE DES TEMPLIERS,
453927444,00027,45392744400027,O,2009-12-01,,,,2019-11-14T14:00:24,false,2,,27,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,15.12Z,NAFRev2,N,1.911167,46.434239,0.94,housenumber,27 Le Grand Pommier 23360 La Forêt-du-Temple,23084_b035_00027,G,27 LE GRAND POMMIER,
453927444,00068,45392744400068,O,2023-08-25,,,,2023-09-02T13:25:10,true,1,,14,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,15.12Z,NAFRev2,N,1.895688,46.432053,0.94,housenumber,14 La Graule 23360 La Forêt-du-Temple,23084_rmcmw8_00014,G,14 LA GRAULE,
480435262,00062,48043526200062,O,2021-01-01,,,,2022-08-08T19:38:59,true,3,,9,,RUE,DU PUIT,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,68.31Z,NAFRev2,N,1.906564,46.421601,0.87,housenumber,9 Rue du Puits 23360 La Forêt-du-Temple,23084_0008_00009,G,9 RUE DU PUITS,
485324370,00017,48532437000017,O,2005-11-15,01,2021,,2023-11-30T10:27:07,true,2,,32,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.914417,46.435413,0.94,housenumber,32 Le Grand Pommier 23360 La Forêt-du-Temple,23084_b035_00032,G,32 LE GRAND POMMIER,
501848717,00010,50184871700010,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LA PIERRE AU GUET,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.904531,46.438734,0.93,street,La Pierre au Guet 23360 La Forêt-du-Temple,23084_B079,G,LA PIERRE AU GUET,
521393439,00018,52139343900018,O,2010-04-01,,,,2019-11-14T14:00:24,false,2,,27,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,1.911167,46.434239,0.94,housenumber,27 Le Grand Pommier 23360 La Forêt-du-Temple,23084_b035_00027,G,27 LE GRAND POMMIER,
521393439,00042,52139343900042,O,2023-08-25,,,,2023-09-02T13:14:43,true,1,,14,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,15.12Z,NAFRev2,N,1.895688,46.432053,0.94,housenumber,14 La Graule 23360 La Forêt-du-Temple,23084_rmcmw8_00014,G,14 LA GRAULE,
539873141,00011,53987314100011,O,2012-01-01,,,,2019-11-14T14:00:24,true,1,,34,,,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.888561,46.432065,0.94,housenumber,34 La Graule 23360 La Forêt-du-Temple,23084_rmcmw8_00034,G,34 LA GRAULE,
750453912,00016,75045391200016,O,2012-04-01,,,,2019-11-14T14:00:24,true,2,,15,,RUE,FRANCOIS RAVAUD,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,A.D.P. BIO,47.81Z,NAFRev2,N,1.906268,46.420701,0.94,housenumber,15 Rue François Ravaud 23360 La Forêt-du-Temple,23084_0002_00015,G,15 RUE FRANCOIS RAVAUD,
777992819,00014,77799281900014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,15.03,NAP,N,,,0,,,,,,
777992827,00017,77799282700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.911776,46.433133,0.31,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
777992884,00018,77799288400018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795128784,00019,79512878400019,O,2013-09-03,,,,2019-11-14T14:00:24,false,2,,,,,LA PERRIERE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.52Z,NAFRev2,N,1.904531,46.438734,0.54,street,La Pierre au Guet 23360 La Forêt-du-Temple,23084_B079,G,LA PIERRE AU GUET,
799437587,00014,79943758700014,O,2014-01-02,,,,2019-11-14T14:00:24,true,1,,10,,RTE,DE MORTROUX,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,74.30Z,NAFRev2,N,1.904476,46.41647,0.84,housenumber,10 Route de Mortroux 23360 La Forêt-du-Temple,23084_0004_00010,G,10 ROUTE DE MORTROUX,
800103392,00018,80010339200018,O,2014-01-23,,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE MORTROUX,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,68.20B,NAFRev2,N,1.905438,46.420662,0.79,housenumber,3 Route de Mortroux 23360 La Forêt-du-Temple,23084_0004_00003,G,3 ROUTE DE MORTROUX,
808721518,00013,80872151800013,O,2014-12-11,,,,2022-07-30T04:02:02,true,2,,2,,RUE,DE LA LIBERTE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,68.20B,NAFRev2,N,1.904704,46.417794,0.93,housenumber,2 Rue de la Liberté 23360 La Forêt-du-Temple,23084_0003_00002,G,2 RUE DE LA LIBERTE,
849527338,00016,84952733800016,O,2017-02-01,,,,2021-11-05T03:41:53,true,3,,9,,RUE,DU PUIT,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,1.906564,46.421601,0.87,housenumber,9 Rue du Puits 23360 La Forêt-du-Temple,23084_0008_00009,G,9 RUE DU PUITS,
882452626,00014,88245262600014,O,2020-02-13,,,,2022-11-26T03:48:40,true,2,,3,,IMP,DES TEMPLIERS,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,68.20B,NAFRev2,N,1.900348,46.420933,0.84,housenumber,3 Impasse des Templiers 23360 La Forêt-du-Temple,23084_0011_00003,G,3 IMPASSE DES TEMPLIERS,
893627315,00011,89362731500011,P,2021-02-01,,,,2021-02-09T14:37:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-DU-TEMPLE,,[ND],23084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
949493118,00010,94949311800010,O,2023-04-01,,,,2023-03-04T15:03:51,true,1,,,,,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,REINVENTE MOI,74.10Z,NAFRev2,N,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
949650550,00013,94965055000013,P,2023-03-06,,,,2023-04-01T15:31:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORET-DU-TEMPLE,,[ND],23084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
995941622,00012,99594162200012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
996045316,00014,99604531600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1985-08-07,F,,,,,67.04,NAP,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
996340279,00016,99634027900016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRAULE,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,1.893795,46.43204,0.94,street,La Graule 23360 La Forêt-du-Temple,23084_rmcmw8,G,LA GRAULE,
996450078,00018,99645007800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
996540969,00010,99654096900010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
996842068,00016,99684206800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE GRAND POMMIER,23360,LA FORET-DU-TEMPLE,,,23084,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.911776,46.433133,0.94,street,Le Grand Pommier 23360 La Forêt-du-Temple,23084_B035,G,LE GRAND POMMIER,
