siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010101,00256,13001010100256,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,18,,RUE,ST YVES,22140,BEGARD,,BP 5,22004,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE BEGARD,,,,84.11Z,NAFRev2,N,-3.30442,48.628945,0.83,housenumber,18 Rue Saint Yves 22140 Bégard,22004_0025_00018,G,18 RUE SAINT YVES,
172202111,00081,17220211100081,O,1983-04-08,,,,2013-04-29T22:36:02,false,5,,18,,RUE,ST YVES,22140,BEGARD,,BP 5,22004,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BEGARD,,,,84.11Z,NAFRev2,N,-3.30442,48.628945,0.83,housenumber,18 Rue Saint Yves 22140 Bégard,22004_0025_00018,G,18 RUE SAINT YVES,
192215184,00016,19221518400016,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,5,,20,,AV,PIERRE PERRON,22140,BEGARD,,BP 06,22004,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.31Z,NAFRev2,O,-3.302973,48.631108,0.87,housenumber,20 Avenue Pierre Perron 22140 Bégard,22004_0022_00020,G,20 AVENUE PIERRE PERRON,
200050698,00014,20005069800014,O,2008-06-11,01,2020,,2022-08-29T09:05:10,true,1,MAIRIE DE BEGARD,,,RUE,DE LA RESISTANCE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,84.11Z,NAFRev2,O,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
200067981,00098,20006798100098,O,2017-01-01,,,,2017-05-17T10:19:03,false,1,,,,RUE,DE GWENEZHAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DU DONANT DE BEGARD,,,,55.30Z,NAFRev2,N,-3.288497,48.618208,0.96,street,Rue de Gwenezhan 22140 Bégard,22004_0127,G,RUE DE GWENEZHAN,
200067981,00254,20006798100254,O,2017-01-01,,,,2017-03-02T16:46:04,false,1,,2,,RUE,GEORGES SAND,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE MULTI ACCUEIL TI POUPIGOU,,,,88.91A,NAFRev2,N,-3.30495,48.633769,0.81,housenumber,2 Rue George Sand 22140 Bégard,22004_0518_00002,G,2 RUE GEORGE SAND,
212200042,00019,21220004200019,O,1983-03-01,21,2020,,2022-08-29T09:06:18,true,4,,,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
212200042,00043,21220004200043,O,1983-12-21,11,2020,,2023-03-01T20:07:00,false,4,,,,RUE,BALORE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE BEGARD,,,,85.20Z,NAFRev2,N,-3.304379,48.632524,0.96,street,Rue Balore 22140 Bégard,22004_0011,G,RUE BALORE,
212200042,00050,21220004200050,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,3,,,,RUE,BALORE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.304379,48.632524,0.96,street,Rue Balore 22140 Bégard,22004_0011,G,RUE BALORE,
212200042,00068,21220004200068,O,1996-12-25,NN,,,2019-08-29T10:40:20,false,3,MAIRIE,,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
212200042,00076,21220004200076,O,2000-12-25,NN,,,2013-06-25T09:18:21,false,3,,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2011-04-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
212200042,00084,21220004200084,O,2002-01-01,NN,,,2021-10-27T08:07:16,false,3,MAIRIE,,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARMORIPARK,,,,93.11Z,NAFRev2,N,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
212200042,00092,21220004200092,O,2002-01-01,NN,,,2019-06-25T15:21:48,false,4,MAIRIE,8,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2019-03-29,F,LOTISSEMENT DES POETES,,,,42.99Z,NAFRev2,N,-3.30214,48.625372,0.55,housenumber,8 Rue de la Gare 22140 Bégard,22004_0013_00008,G,8 RUE DE LA GARE,
212200042,00100,21220004200100,O,2005-06-14,,,,2009-08-06T16:27:34,false,3,MAIRIE,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TREZELAN,,,,42.99Z,NAFRev2,N,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
212200042,00118,21220004200118,O,2003-12-25,02,2020,,2023-03-02T11:51:02,false,3,,,,,TREZELAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE BEGARD,,,,85.20Z,NAFRev2,N,-3.257527,48.649548,0.95,street,Trezelan 22140 Bégard,22004_wczk7r,G,TREZELAN,
242200509,00014,24220050900014,O,1991-12-02,NN,,,,true,4,,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
242214393,00017,24221439300017,O,1997-01-01,NN,,,2007-05-19T08:22:02,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,75.1A,NAFRev1,O,-3.30048,48.62845,0.96,street,Rue de l’Hotel de Ville 22140 Bégard,22004_0130,G,RUE DE L HOTEL DE VILLE,
242214393,00025,24221439300025,O,1997-01-01,NN,,,2016-11-21T09:24:20,false,4,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00033,24221439300033,O,2000-12-25,NN,,,2016-11-21T09:24:20,false,4,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,TOURISME VERT,,,,91.04Z,NAFRev2,O,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00041,24221439300041,O,2000-12-25,NN,,,2016-11-21T09:24:20,false,3,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,AT RELAIS,,,,68.20B,NAFRev2,N,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00058,24221439300058,O,2000-12-25,NN,,,2016-11-21T09:24:20,false,3,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE COAT-YEN,,,,42.99Z,NAFRev2,N,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00066,24221439300066,O,2002-01-01,NN,,,2009-08-06T16:14:36,false,2,MAIRIE,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2002-12-25,F,BATIMENTS INDUSTRIELS,,,,70.2C,NAF1993,N,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
242214393,00074,24221439300074,O,2002-01-01,NN,,,2016-11-21T09:24:20,false,4,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT MAUDEZ,,,,68.20B,NAFRev2,N,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00082,24221439300082,O,2002-01-01,NN,,,2016-11-21T09:24:20,false,4,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE MIKES,,,,42.99Z,NAFRev2,N,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00090,24221439300090,O,2006-07-01,NN,,,2019-06-24T13:13:08,true,3,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
242214393,00116,24221439300116,O,2014-05-20,NN,,,2018-09-29T12:07:16,false,2,,1,,PL,LAENNEC,22140,BEGARD,,BP 11,22004,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DU PAYS DE BEGARD,,,,79.90Z,NAFRev2,N,-3.295893,48.626507,0.81,housenumber,1 Place Laennec 22140 Bégard,22004_0020_00001,G,1 PLACE LAENNEC,
252200340,00013,25220034000013,O,1983-03-01,NN,,,2015-05-14T03:46:15,true,6,MAIRIE,,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,84.11Z,NAFRev2,O,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
252201322,00010,25220132200010,O,1983-03-01,NN,,,2008-10-06T14:47:15,true,4,,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
252201843,00015,25220184300015,O,1983-03-01,NN,,,2013-02-27T15:35:03,true,4,,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
252202106,00016,25220210600016,O,1983-03-01,NN,,,2013-05-18T02:19:16,false,6,MAIRIE,8,B,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,38.11Z,NAFRev2,O,-3.300408,48.629448,0.89,housenumber,8bis Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00008_bis,G,8BIS RUE DE L HOTEL DE VILLE,
252202106,00024,25220210600024,O,2011-06-16,NN,,,2023-04-22T03:41:26,true,2,LA DECHETERIE,,,,KER AR C'HALVEZ BRAZ,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,38.11Z,NAFRev2,O,-3.280888,48.628492,0.95,street,Ker Ar C’Halvez Braz 22140 Bégard,22004_B832,G,KER AR C HALVEZ BRAZ,
252202486,00012,25220248600012,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,70.3D,NAF1993,N,-3.30048,48.62845,0.96,street,Rue de l’Hotel de Ville 22140 Bégard,22004_0130,G,RUE DE L HOTEL DE VILLE,
262200595,00011,26220059500011,O,1983-03-01,21,2020,,2022-08-29T09:10:21,true,4,MAIRIE,,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
262200595,00029,26220059500029,O,1983-03-16,NN,,,2022-05-23T08:38:38,false,5,,1,,RUE,ST YVES,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2016-01-31,A,EHPAD KREIZ KER,,,,87.10A,NAFRev2,O,-3.302434,48.629247,0.83,housenumber,1 Rue Saint Yves 22140 Bégard,22004_0025_00001,G,1 RUE SAINT YVES,
262201114,00010,26220111400010,O,1983-03-01,NN,,,2015-01-27T09:46:04,true,3,,,,RUE,DE LA RESISTANCE,22140,BEGARD,,BP 4,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.303031,48.623112,0.51,street,Rue de la Gare 22140 Bégard,22004_0013,G,RUE DE LA GARE,
272200544,00018,27220054400018,O,,,,,,true,1,,,,,AU BOURG,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.297028,48.629785,0.32,street,Centre Hosp du Bon Sauveur 22140 Bégard,22004_B173,G,CENTRE HOSP DU BON SAUVEUR,
292213212,00015,29221321200015,O,1998-04-20,,,,2013-10-02T10:49:12,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,42.99Z,NAFRev2,N,-3.30048,48.62845,0.96,street,Rue de l’Hotel de Ville 22140 Bégard,22004_0130,G,RUE DE L HOTEL DE VILLE,
300054871,00011,30005487100011,O,1900-01-01,NN,,,2008-02-28T10:32:41,false,5,,4,,AV,ADRIEN HAMON,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,93.0H,NAFRev1,N,-3.300845,48.62639,0.85,housenumber,4 Avenue Adrien Hamon 22140 Bégard,22004_b160_00004,G,4 AVENUE ADRIEN HAMON,
300054871,00102,30005487100102,O,2007-11-01,NN,,,2020-08-25T10:21:37,true,3,,5,,RUE,ST YVES,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,96.03Z,NAFRev2,O,-3.303645,48.629424,0.83,housenumber,5 Rue Saint Yves 22140 Bégard,22004_0025_00005,G,5 RUE SAINT YVES,
301059051,00013,30105905100013,O,1974-01-01,NN,,,,true,1,,,,,BOTLEZAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-3.326751,48.619535,0.95,street,Botlezan 22140 Bégard,22004_848dd3,G,BOTLEZAN,
301092961,00038,30109296100038,O,2002-08-22,NN,,,2008-08-26T05:06:54,true,4,AR RECHOU,,,,BOTLEZAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,-3.326751,48.619535,0.95,street,Botlezan 22140 Bégard,22004_848dd3,G,BOTLEZAN,
301549002,00014,30154900200014,O,1974-01-01,12,2020,,2022-08-29T09:11:20,true,4,,,,,KOULZ BRAZ,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,-3.287321,48.649301,0.95,street,Koulz Braz 22140 Bégard,22004_B367,G,KOULZ BRAZ,
301553749,00013,30155374900013,O,,,,,,true,1,,,,,GWENEZHAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.288497,48.618208,0.94,street,Rue de Gwenezhan 22140 Bégard,22004_0127,G,RUE DE GWENEZHAN,
301676367,00016,30167636700016,O,,,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,-3.300666,48.628163,0.96,housenumber,1 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00001,G,1 RUE DE L HOTEL DE VILLE,
301870531,00029,30187053100029,O,1984-01-01,NN,,,2008-01-04T19:17:07,true,3,,1,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.300666,48.628163,0.96,housenumber,1 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00001,G,1 RUE DE L HOTEL DE VILLE,
302356225,00011,30235622500011,O,,,,,,true,1,,,,,BOTLEZAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.326751,48.619535,0.95,street,Botlezan 22140 Bégard,22004_848dd3,G,BOTLEZAN,
303605638,00012,30360563800012,O,1900-01-01,NN,,,,true,4,,2,,RUE,DE LA GARE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.3E,NAFRev1,N,-3.301931,48.625741,0.96,housenumber,2 Rue de la Gare 22140 Bégard,22004_0013_00002,G,2 RUE DE LA GARE,
303864292,00014,30386429200014,O,,,,,,true,1,,,,,KERVERZIOU,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-3.307451,48.626784,0.94,street,Rue de Kerverziou 22140 Bégard,22004_0018,G,RUE DE KERVERZIOU,
303919450,00021,30391945000021,O,1980-10-01,NN,,,2014-07-08T00:12:16,true,6,,,,RUE,ST BERNARD,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,-3.296498,48.633079,0.83,street,Rue Saint Bernard 22140 Bégard,22004_0185,G,RUE SAINT BERNARD,
303919450,00039,30391945000039,O,2002-01-01,NN,,,2012-04-05T05:59:29,false,4,,,,,PRAD GWENN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,N,-3.289272,48.636324,0.77,street,Hent Prad Gwen 22140 Bégard,22004_0495,G,HENT PRAD GWEN,
304223506,00011,30422350600011,O,,NN,,,,true,1,,,,RTE,DE PLUZUNET,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,-3.3572375,48.6291251,0.78,poi.place_of_worship,Chapelle du Loc (Lieu de culte) Pluzunet,https://osm.org/node/654168364,G,,
304386576,00025,30438657600025,O,1900-01-01,NN,,,2008-11-07T00:20:03,true,3,,,,,L'ENSEIGNE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,45.2V,NAFRev1,N,-3.285725,48.64196,0.95,street,L’Enseigne 22140 Bégard,22004_ib7ds2,G,L ENSEIGNE,
305495848,00023,30549584800023,O,1997-10-01,NN,,,2006-11-25T09:19:18,true,3,,15,,RUE,ANATOLE LE BRAZ,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.3A,NAFRev1,O,-3.301139,48.628865,0.96,housenumber,15 Rue Anatole le Braz 22140 Bégard,22004_0100_00015,G,15 RUE ANATOLE LE BRAZ,
306039975,00025,30603997500025,O,1989-12-01,NN,,,2012-03-18T04:23:39,true,5,,17,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.59A,NAFRev2,O,-3.300284,48.629423,0.96,housenumber,17 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00017,G,17 RUE DE L HOTEL DE VILLE,
306355082,00018,30635508200018,O,1967-01-01,NN,,,2008-11-07T00:22:04,false,4,,,,RUE,DE GUINGAMP,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,29.3D,NAF1993,O,-3.298484,48.624289,0.96,street,Rue de Guingamp 22140 Bégard,22004_0040,G,RUE DE GUINGAMP,
306399304,00014,30639930400014,O,,,,,,true,1,,,,,KERBABU,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,-3.286148,48.631581,0.95,street,Kerbabu 22140 Bégard,22004_6upjvn,G,KERBABU,
306627043,00012,30662704300012,O,1900-01-01,NN,,,2008-11-07T00:22:22,true,4,,1,,RUE,DE LANNION,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,O,-3.301889,48.625594,0.63,housenumber,1 Rue de la Gare 22140 Bégard,22004_0013_00001,G,1 RUE DE LA GARE,
306935107,00012,30693510700012,O,,NN,,,,true,1,,,,,KOAD KLEVEZAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.4A,NAF1993,N,-3.271074,48.633774,0.95,street,Koad Klevezan 22140 Bégard,22004_B274,G,KOAD KLEVEZAN,
306936501,00015,30693650100015,O,,,,,2007-01-18T09:11:39,true,1,,,,,KERBABU,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.4A,NAF1993,N,-3.286148,48.631581,0.95,street,Kerbabu 22140 Bégard,22004_6upjvn,G,KERBABU,
306959065,01110,30695906501110,O,1999-04-27,NN,,,2015-05-14T04:20:40,false,5,LOT TRAON AR FOSS,,,,AR GOZH KER,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-3.251766,48.633355,0.95,street,Ar Gozh Ker 22140 Bégard,22004_B400,G,AR GOZH KER,
307113068,00018,30711306800018,O,1900-01-01,NN,,,,false,2,,29,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,,,,-3.300439,48.628684,0.96,housenumber,29 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00029,G,29 RUE DE L HOTEL DE VILLE,
307314005,00017,30731400500017,O,1976-01-01,NN,,4334ZC,2019-06-24T13:16:26,true,2,,7,,RUE,DU GRAND CHENE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,-3.298586,48.623,0.96,housenumber,7 Rue du Grand Chêne 22140 Bégard,22004_0126_00007,G,7 RUE DU GRAND CHENE,
308549237,00052,30854923700052,O,1986-11-12,,,,2008-01-04T19:50:37,false,3,,4,,AV,PIERRE PERRON,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE D AUTODIALYSE,,,,86.10Z,NAFRev2,N,-3.30015,48.63087,0.86,housenumber,4 Avenue Pierre Perron 22140 Bégard,22004_0022_00004,G,4 AVENUE PIERRE PERRON,
309027852,00016,30902785200016,O,,NN,,,,true,1,,7,,,HENT KONVENANT GWENN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.73,NAP,N,-3.304747,48.622707,0.84,housenumber,7 Hent Convenant Gwenn 22140 Bégard,22004_0030_00007,G,7 HENT CONVENANT GWENN,
309308385,00058,30930838500058,O,2009-10-25,,,,2012-11-09T00:13:45,true,1,,,,,YELLENN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,47.89Z,NAFRev2,N,-3.29238,48.616166,0.96,street,Yellenn 22140 Bégard,22004_hyikbh,G,YELLENN,
309517563,00016,30951756300016,O,1900-01-01,NN,,,,false,4,,6,,PL,DE LA REPUBLIQUE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2002-11-14,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAF1993,N,-3.300904,48.628432,0.78,street,Place de la Republique 22140 Bégard,22004_0024,G,PLACE DE LA REPUBLIQUE,
309517563,00040,30951756300040,O,2002-11-14,NN,,,2022-06-24T19:35:38,true,3,41 A 43,41,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.300587,48.627951,0.96,housenumber,41 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00041,G,41 RUE DE L HOTEL DE VILLE,
309570034,00012,30957003400012,O,,NN,,,,true,1,,,,,GWENEZHAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.73,NAP,N,-3.288497,48.618208,0.94,street,Rue de Gwenezhan 22140 Bégard,22004_0127,G,RUE DE GWENEZHAN,
309571206,00023,30957120600023,O,,NN,,,,true,1,,,,,GWENEZHAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.288497,48.618208,0.94,street,Rue de Gwenezhan 22140 Bégard,22004_0127,G,RUE DE GWENEZHAN,
309704732,00036,30970473200036,O,2017-05-01,01,2020,,2022-08-29T09:13:12,false,1,,16,,RUE,DE GUINGAMP,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.54Z,NAFRev2,N,-3.299467,48.624821,0.96,housenumber,16 Rue de Guingamp 22140 Bégard,22004_0040_00016,G,16 RUE DE GUINGAMP,
310069299,00025,31006929900025,O,1900-01-01,NN,,4322BB,2019-06-24T13:17:04,true,6,,15,,RUE,DE GUINGAMP,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,43.22B,NAFRev2,N,-3.299044,48.624739,0.96,housenumber,15 Rue de Guingamp 22140 Bégard,22004_0040_00015,G,15 RUE DE GUINGAMP,
310249602,00031,31024960200031,O,1983-08-04,NN,,,2018-02-27T11:36:43,true,4,,20,,RUE,ANATOLE LE BRAZ,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,-3.301219,48.629386,0.96,housenumber,20 Rue Anatole le Braz 22140 Bégard,22004_0100_00020,G,20 RUE ANATOLE LE BRAZ,
310351515,00013,31035151500013,O,1977-01-01,01,2020,5610CQ,2022-09-22T19:43:07,true,5,,,,,GWENEZHAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,10.71D,NAFRev2,O,-3.288497,48.618208,0.94,street,Rue de Gwenezhan 22140 Bégard,22004_0127,G,RUE DE GWENEZHAN,
310638978,00034,31063897800034,O,,NN,,,,true,1,,,,,TREZELAN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,51.6L,NAF1993,N,-3.257527,48.649548,0.95,street,Trezelan 22140 Bégard,22004_wczk7r,G,TREZELAN,
311410906,00045,31141090600045,O,,NN,,,,true,1,,,,,KOZH TI,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.23,NAP,N,-3.308623,48.61615,0.95,street,Kozh Ti 22140 Bégard,22004_B366,G,KOZH TI,
311410922,00042,31141092200042,O,1991-09-09,NN,,9602AA,2022-12-20T11:08:19,true,6,,47,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,68.20A,NAFRev2,N,-3.300645,48.627655,0.96,housenumber,47 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00047,G,47 RUE DE L HOTEL DE VILLE,
311776116,00015,31177611600015,O,,NN,,,,true,1,,,,,PRAD GWENN,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,26.6A,NAF1993,O,-3.289272,48.636324,0.77,street,Hent Prad Gwen 22140 Bégard,22004_0495,G,HENT PRAD GWEN,
311814206,00034,31181420600034,O,2003-11-21,NN,,,2015-05-14T04:36:52,false,5,,15,,RUE,DE GUINGAMP,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2013-03-31,F,ANTENNES SERVICE,,,,95.22Z,NAFRev2,O,-3.299044,48.624739,0.96,housenumber,15 Rue de Guingamp 22140 Bégard,22004_0040_00015,G,15 RUE DE GUINGAMP,
311836019,00027,31183601900027,O,1988-07-01,NN,,,2008-01-04T20:10:06,true,3,,,,,ZONE ARTISANALE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.323955,48.641628,0.95,street,Zone Artisanale 22140 Bégard,22004_F123,G,ZONE ARTISANALE,
311836019,00035,31183601900035,O,1988-07-01,NN,,,2008-01-04T20:10:06,false,3,CENTRE COMMERCIAL INTERMAR,,,RUE,DE GUINGAMP,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,NET SERVICE,,,,96.01B,NAFRev2,N,-3.298484,48.624289,0.96,street,Rue de Guingamp 22140 Bégard,22004_0040,G,RUE DE GUINGAMP,
311936694,00018,31193669400018,O,1978-01-01,NN,,,2008-01-04T20:10:51,true,3,,10,,RUE,DE L HOTEL DE VILLE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-3.300264,48.630171,0.96,housenumber,10 Rue de l’Hotel de Ville 22140 Bégard,22004_0130_00010,G,10 RUE DE L HOTEL DE VILLE,
312069784,00014,31206978400014,O,1978-01-01,NN,,,,true,1,,5,,PL,DU CENTRE,22140,BEGARD,,,22004,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,55.4A,NAF1993,O,-3.300994,48.627458,0.32,street,Place du 8 Mai 1945 22140 Bégard,22004_0133,G,PLACE DU 8 MAI 1945,