siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802326,00018,21280232600018,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,2,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.980345,48.519662,0.94,housenumber,2 Rue Louise Koppe 28240 Manou,28232_0007_00002,G,2 RUE LOUISE KOPPE,
212802326,00026,21280232600026,O,1983-03-16,NN,,,2008-01-04T18:29:57,false,3,,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE MANOU,,,,56.29B,NAFRev2,N,,,0,,,,,,
212802326,00034,21280232600034,O,1983-12-21,01,2018,,2020-08-25T10:16:32,false,3,,7,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.981346,48.521586,0.94,housenumber,7 Rue du Château 28240 Manou,28232_0003_00007,G,7 RUE DU CHATEAU,
212802326,00042,21280232600042,O,2003-02-11,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,2,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.980345,48.519662,0.94,housenumber,2 Rue Louise Koppe 28240 Manou,28232_0007_00002,G,2 RUE LOUISE KOPPE,
212802326,00059,21280232600059,O,2005-11-01,,,,2008-01-04T18:29:57,false,2,MAIRIE,2,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.980345,48.519662,0.94,housenumber,2 Rue Louise Koppe 28240 Manou,28232_0007_00002,G,2 RUE LOUISE KOPPE,
252801154,00011,25280115400011,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262802192,00019,26280219200019,O,1995-12-25,NN,,,2016-07-23T12:11:19,true,3,MAIRIE,2,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.980345,48.519662,0.94,housenumber,2 Rue Louise Koppe 28240 Manou,28232_0007_00002,G,2 RUE LOUISE KOPPE,
262802812,00012,26280281200012,O,1995-12-25,NN,,,2010-06-26T03:07:36,true,2,MAIRIE,2,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.980345,48.519662,0.94,housenumber,2 Rue Louise Koppe 28240 Manou,28232_0007_00002,G,2 RUE LOUISE KOPPE,
302026208,00025,30202620800025,O,2003-01-01,NN,,,2011-03-23T18:42:16,true,4,,2,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.980398,48.520576,0.94,housenumber,2 Rue du Château 28240 Manou,28232_0003_00002,G,2 RUE DU CHATEAU,
305047755,00023,30504775500023,O,1990-01-01,NN,,,2008-12-06T05:01:41,true,3,,,,,LA TASSE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.7642754,48.6084383,0.89,poi.cafe,La Tasse (Café) Schiltigheim,https://osm.org/node/5472885499,G,,
305047755,00031,30504775500031,O,1994-01-02,NN,,,2008-11-07T00:20:44,false,3,,38,,RUE,LOUIS HOUDE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,N,0.974054,48.522443,0.94,housenumber,38 Rue Louis Houde 28240 Manou,28232_0006_00038,G,38 RUE LOUIS HOUDE,
307200618,00014,30720061800014,O,,,,,,true,1,,,,,BOURG,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309375079,00014,30937507900014,O,,NN,,,,true,1,,,,,LE BOURG,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310530761,00025,31053076100025,O,1992-04-01,,,,,false,4,,,,,LES AILES BLANCHES,28240,MANOU,,BP 46,28232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,0.975652,48.533885,0.94,street,Les Ailes Blanches 28240 Manou,28232_b002,G,LES AILES BLANCHES,
312087547,00013,31208754700013,O,,NN,,,,true,1,,,,LD,L OISERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,0.959095,48.539989,0.94,street,L'Oiserie 28240 Manou,28232_b7fe1t,G,L OISERIE,
312891260,00027,31289126000027,O,,,,,,true,1,,,,,LA MAISON BLANCHE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.73,NAP,N,0.932687,48.546747,0.94,street,La Maison Blanche 28240 Manou,28232_b049,G,LA MAISON BLANCHE,
313827859,00023,31382785900023,O,2008-02-19,,,,2016-04-15T08:32:57,true,4,,5,,CHE,DES AILES BLANCHES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,0.977347,48.532968,0.85,housenumber,5 Chemin des Ailes Blanches 28240 Manou,28232_0011_00005,G,5 CHEMIN DES AILES BLANCHES,
317216125,00029,31721612500029,O,1992-05-11,,,,,true,3,,,,,LES CHAMPS NOIRS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,3.8587461,43.7609416,0.79,poi.sports_centre,Complexe Sportif des Champs Noirs (Centre sportif) Saint-Mathieu-de-Tréviers,https://osm.org/way/321135557,G,,
317677235,00028,31767723500028,O,1998-07-01,NN,,,2009-03-12T14:24:11,true,3,,37,,RUE,KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.986446,48.517734,0.92,housenumber,37 Rue Louise Koppe 28240 Manou,28232_0007_00037,G,37 RUE LOUISE KOPPE,
317708634,00017,31770863400017,O,,NN,,,,true,1,,,,CHE,DE L OISERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.7Z,NAF1993,O,0.957995,48.539588,0.83,street,Chemin de l'Oiserie 28240 Manou,28232_0050,G,CHEMIN DE L OISERIE,
317947075,00014,31794707500014,O,,NN,,,,true,1,,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
318459187,00023,31845918700023,O,,NN,,,,true,1,,,,LD,LE BOULLAY-BELISSEAUX,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.983456,48.521301,0.68,street,Chemin du Boulay Bellisseaux 28240 Manou,28232_0018,G,CHEMIN DU BOULAY BELLISSEAUX,
322661943,00025,32266194300025,O,,NN,,,,true,1,,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
326236965,00017,32623696500017,O,1983-01-01,NN,,,2018-08-04T03:39:04,true,4,,,,,LA FERNE DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,0.979901,48.520039,0.6,street,Rue du Château 28240 Manou,28232_0003,G,RUE DU CHATEAU,
326810124,00023,32681012400023,O,2001-07-01,NN,,,2006-11-25T10:03:17,true,3,,,,,LA BOGASSERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,72.1Z,NAFRev1,N,0.954212,48.529463,0.92,street,Chemin de la Bogasserie 28240 Manou,28232_0015,G,CHEMIN DE LA BOGASSERIE,
327135927,00033,32713592700033,O,1992-04-01,NN,,,2008-01-04T19:24:27,true,5,PARADIS VERT,,,,LE LONG DES BOIS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.975527,48.541213,0.77,street,Chemin du Long des Bois 28240 Manou,28232_0036,G,CHEMIN DU LONG DES BOIS,
327751061,00018,32775106100018,O,1983-06-06,,,,2006-12-15T00:23:57,false,4,OU 6 RUE DE SENONCHES,3,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,15.8C,NAF1993,N,0.980155,48.520315,0.94,housenumber,3 Rue du Château 28240 Manou,28232_0003_00003,G,3 RUE DU CHATEAU,
328312459,00014,32831245900014,O,1983-10-01,NN,,,2011-05-03T05:22:03,true,5,,,,LD,LA CONTROLERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.934437,48.536594,0.94,street,La Controlerie 28240 Manou,28232_uwfkol,G,LA CONTROLERIE,
329454565,00014,32945456500014,O,1984-01-01,NN,,,2008-01-04T19:49:46,true,3,,,,LD,L OISERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.959095,48.539989,0.94,street,L'Oiserie 28240 Manou,28232_b7fe1t,G,L OISERIE,
329560130,00018,32956013000018,O,,NN,,,,true,1,,,,LD,LE BOURG,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329750376,00017,32975037600017,O,1984-05-09,NN,,,2007-01-18T09:18:59,true,3,,,,LD,LE HERISSE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.957157,48.544444,0.67,street,Chemin d'Hérissé 28240 Manou,28232_0032,G,CHEMIN D HERISSE,
330584392,00022,33058439200022,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.2C,NAF1993,N,0.980398,48.520576,0.94,housenumber,2 Rue du Château 28240 Manou,28232_0003_00002,G,2 RUE DU CHATEAU,
338550338,00036,33855033800036,O,1994-11-01,NN,,,,true,1,,,,,LA HAUTE COUDRAYE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,0.956102,48.544255,0.92,street,Chemin de la Haute Coudraye 28240 Manou,28232_0031,G,CHEMIN DE LA HAUTE COUDRAYE,
338706419,00011,33870641900011,O,1986-07-18,NN,,,2014-06-18T07:39:28,false,4,,,,,LA RENARDIERE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.11Z,NAFRev2,N,0.968788,48.52866,0.94,street,La Renardière 28240 Manou,28232_mfwgmx,G,LA RENARDIERE,
340291335,00016,34029133500016,O,1986-12-29,NN,,,2008-11-07T01:00:20,false,5,,,,,LE BOULAY BELLISSEUX,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,O,0.983456,48.521301,0.72,street,Chemin du Boulay Bellisseaux 28240 Manou,28232_0018,G,CHEMIN DU BOULAY BELLISSEAUX,
340772821,00013,34077282100013,O,,NN,,,,true,1,,,,LD,LA VILLEDIEU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,00.99,NAP,N,0.956804,48.528214,0.8,street,La Ville Dieu 28240 Manou,28232_b084,G,LA VILLE DIEU,
340773779,00012,34077377900012,O,1987-01-01,NN,,,2008-01-04T21:45:42,true,3,,,,LD,LES MASURES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3665852,49.1129446,0.89,poi.footway,Les Masures (Chemin piéton) Saint-Martin-de-Fontenay,https://osm.org/way/172640923,G,,
342619517,00010,34261951700010,O,,NN,,,,true,1,,,,,LA BOGASSERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,58.04,NAP,N,0.954212,48.529463,0.92,street,Chemin de la Bogasserie 28240 Manou,28232_0015,G,CHEMIN DE LA BOGASSERIE,
344637731,00011,34463773100011,O,,NN,,,,true,1,,,,,LA VILLEDIEU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.956804,48.528214,0.8,street,La Ville Dieu 28240 Manou,28232_b084,G,LA VILLE DIEU,
344854542,00026,34485454200026,O,1998-01-05,NN,,,2018-11-30T04:15:43,true,9,,,,,LE BOIS JOLY,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,33.12Z,NAFRev2,O,0.945228,48.534765,0.72,street,Route du Bois Joly 28240 Manou,28232_0017,G,ROUTE DU BOIS JOLY,
347500910,00018,34750091000018,O,1988-07-04,NN,,,2007-05-19T10:16:53,true,4,,,,,LES QUATRE VENTS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,0.954505,48.543866,0.94,street,Les Quatre Vents 28240 Manou,28232_b071,G,LES QUATRE VENTS,
347501033,00018,34750103300018,O,1988-07-04,NN,,,2008-11-08T00:21:16,true,3,,,,LD,LES QUATRE VENTS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.954505,48.543866,0.94,street,Les Quatre Vents 28240 Manou,28232_b071,G,LES QUATRE VENTS,
348303785,00037,34830378500037,O,1989-05-01,NN,,,2008-11-08T00:22:34,false,4,,,,LD,OREME,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,28.3C,NAFRev1,O,0.995326,48.514901,0.94,street,Oreme 28240 Manou,28232_b6irta,G,OREME,
349728741,00019,34972874100019,O,1989-01-02,NN,,,2016-01-12T00:13:11,true,3,,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349852640,00011,34985264000011,O,1989-02-03,NN,,,2008-01-05T19:40:30,true,3,,,,LD,L OISERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.959095,48.539989,0.94,street,L'Oiserie 28240 Manou,28232_b7fe1t,G,L OISERIE,
353627060,00018,35362706000018,O,,NN,,,,true,1,,,,,LE LOUP DES BOIS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.8887295,43.6608888,0.78,poi.information,Le chemin des peintres - Georges Dezeuze - Le Pic Saint-Loup et le Bois du prieur (Informations) Clapiers,https://osm.org/node/3028109393,G,,
378247241,00037,37824724100037,O,2000-05-06,NN,,,,true,4,,,,,OREME,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,51.4S,NAFRev1,N,0.995326,48.514901,0.94,street,Oreme 28240 Manou,28232_b6irta,G,OREME,
380999391,00010,38099939100010,O,1900-01-01,NN,,,2011-04-28T00:47:07,false,3,,,,,LE PRE ST PIERRE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,3.0768418,49.5643554,0.79,poi.water,Le Pré Saint-Pierre (Eau) Varesnes,https://osm.org/way/41889817,G,,
384601100,00017,38460110000017,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.8C,NAF1993,O,0.980155,48.520315,0.94,housenumber,3 Rue du Château 28240 Manou,28232_0003_00003,G,3 RUE DU CHATEAU,
389663386,00024,38966338600024,O,2003-04-19,NN,,,2008-01-04T23:27:56,true,3,,,,LD,HERISSE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957157,48.544444,0.91,street,Chemin d'Hérissé 28240 Manou,28232_0032,G,CHEMIN D HERISSE,
392330510,00018,39233051000018,O,1993-10-01,,,,2008-11-08T00:56:05,true,3,,,,,LA TASSE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,7.7642754,48.6084383,0.89,poi.cafe,La Tasse (Café) Schiltigheim,https://osm.org/node/5472885499,G,,
392610523,00012,39261052300012,O,,NN,,,2006-11-25T12:14:13,true,1,,,,,LA TASSE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,7.7642754,48.6084383,0.89,poi.cafe,La Tasse (Café) Schiltigheim,https://osm.org/node/5472885499,G,,
395022361,00012,39502236100012,O,,NN,,,,true,1,,11,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,52.6E,NAF1993,N,0.981799,48.51945,0.94,housenumber,11 Rue Louise Koppe 28240 Manou,28232_0007_00011,G,11 RUE LOUISE KOPPE,
399464189,00014,39946418900014,O,1995-01-01,NN,,,2014-07-08T01:28:27,false,5,,,,LD,L OISERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,O,0.959095,48.539989,0.94,street,L'Oiserie 28240 Manou,28232_b7fe1t,G,L OISERIE,
399464189,00022,39946418900022,O,2011-07-01,00,2018,,2020-08-25T10:31:59,true,3,ZA LA BIZOTERIE,42,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,0.980911,48.519658,0.94,housenumber,42 Rue Louise Koppe 28240 Manou,28232_0007_00042,G,42 RUE LOUISE KOPPE,
399764422,00016,39976442200016,O,1995-01-14,NN,,,2016-08-02T04:40:37,true,5,,12,B,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.30Z,NAFRev2,O,0.981755,48.519381,0.81,housenumber,12 bis Rue Louise Koppe 28240 Manou,28232_0007_00012_bis,G,12 BIS RUE LOUISE KOPPE,
400203402,00013,40020340200013,O,1970-03-01,NN,,,2006-10-28T02:48:29,true,3,,,,LD,LA GRAND'MAISON,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,-0.8046495,47.4973955,0.89,poi.3,Ferme de la Grand-Maison (Patrimoine national) Bécon-les-Granits,https://osm.org/way/134144673,G,,
400287009,00015,40028700900015,O,1995-03-03,NN,,,2011-07-08T13:32:49,true,3,,,,CHE,LA RENARDIERE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.968703,48.528026,0.88,street,Chemin de la Renardière 28240 Manou,28232_0056,G,CHEMIN DE LA RENARDIERE,
400761102,00013,40076110200013,O,1995-01-01,NN,,,2006-11-25T14:39:01,true,3,,,,,LES AILES BLANCHES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,74.2C,NAFRev1,N,0.975652,48.533885,0.94,street,Les Ailes Blanches 28240 Manou,28232_b002,G,LES AILES BLANCHES,
401023957,00012,40102395700012,O,1995-01-01,NN,,,2010-09-30T10:09:28,false,4,,,,,LE BOULLAY BELISSEAUX,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,66.22Z,NAFRev2,N,0.983456,48.521301,0.68,street,Chemin du Boulay Bellisseaux 28240 Manou,28232_0018,G,CHEMIN DU BOULAY BELLISSEAUX,
401023957,00020,40102395700020,O,2010-09-01,,,,2019-02-27T08:34:42,true,2,,20,,CHE,LE BOULLAY BELLISSEAUX,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,0.988335,48.521246,0.72,housenumber,20 Chemin du Boulay Bellisseaux 28240 Manou,28232_0018_00020,G,20 CHEMIN DU BOULAY BELLISSEAUX,
402131783,00027,40213178300027,O,1995-11-14,NN,,,,true,5,YORKY CASTLE,,,LD,LES QUATRE VENTS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,0.954505,48.543866,0.94,street,Les Quatre Vents 28240 Manou,28232_b071,G,LES QUATRE VENTS,
403804701,00015,40380470100015,O,1995-12-28,NN,,,2008-01-05T20:20:32,true,3,,,,,LES MONTAGNES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942638,48.539247,0.78,street,Chemin des Montagnes 28240 Manou,28232_0045,G,CHEMIN DES MONTAGNES,
410287460,00019,41028746000019,O,1997-01-02,,,,,true,1,,8,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6D,NAF1993,N,0.980798,48.519593,0.94,housenumber,8 Rue Louise Koppe 28240 Manou,28232_0007_00008,G,8 RUE LOUISE KOPPE,
410622013,00010,41062201300010,O,1997-01-01,NN,,,2019-05-10T10:35:27,true,4,,,,,LA VILLEDIEU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.956804,48.528214,0.8,street,La Ville Dieu 28240 Manou,28232_b084,G,LA VILLE DIEU,
411095151,00014,41109515100014,O,1995-01-01,NN,,,,true,1,,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413093675,00010,41309367500010,O,1997-07-15,,,,2008-11-08T01:27:59,false,3,,24,,RUE,LOUIS HOUDE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.3F,NAF1993,N,0.977663,48.520397,0.94,housenumber,24 Rue Louis Houde 28240 Manou,28232_0006_00024,G,24 RUE LOUIS HOUDE,
415348010,00026,41534801000026,O,1998-08-01,NN,,,2013-06-27T08:27:28,false,4,LES QUATRES VENTS,11,,RTE,DES METIVIERES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,85.51Z,NAFRev2,N,-2.0818616,46.7900692,0.7,poi.residential,Résidence des Metiviers (Zone résidentielle) Saint-Jean-de-Monts,https://osm.org/way/68335822,G,,
417688694,00013,41768869400013,O,1997-11-01,NN,,,2008-11-08T01:32:23,false,4,,3,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,0.980155,48.520315,0.94,housenumber,3 Rue du Château 28240 Manou,28232_0003_00003,G,3 RUE DU CHATEAU,
420141020,00016,42014102000016,O,1982-12-31,NN,,,,true,4,,,,,LES THIBOUDIERES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.971609,48.540789,0.81,street,Route des Thiboudieres 28240 Manou,28232_0063,G,ROUTE DES THIBOUDIERES,
420141038,00018,42014103800018,O,1989-12-31,,,,,true,1,,,,,LA VILLEDIEU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.956804,48.528214,0.8,street,La Ville Dieu 28240 Manou,28232_b084,G,LA VILLE DIEU,
420141046,00011,42014104600011,O,1982-12-31,NN,,,2012-02-14T09:17:42,true,4,LA BIZOTERIE,40,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.986958,48.517477,0.94,housenumber,40 Rue Louise Koppe 28240 Manou,28232_0007_00040,G,40 RUE LOUISE KOPPE,
420141053,00017,42014105300017,O,1990-12-31,NN,,,2017-11-24T04:44:21,true,3,,,,,LE LONG DES BOIS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.975527,48.541213,0.77,street,Chemin du Long des Bois 28240 Manou,28232_0036,G,CHEMIN DU LONG DES BOIS,
420141061,00010,42014106100010,O,1991-01-01,NN,,,2008-01-04T23:47:27,true,3,,,,,LES MAZURES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5864381,49.8897914,0.9,poi,(Pont) Les Mazures,https://osm.org/way/143745571,G,,
421137688,00014,42113768800014,O,1989-12-31,NN,,,,true,1,,,,,L OISERIE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.959095,48.539989,0.94,street,L'Oiserie 28240 Manou,28232_b7fe1t,G,L OISERIE,
421659673,00014,42165967300014,O,1972-01-01,NN,,,2008-01-05T00:10:19,true,3,,,,,LA VILLEDIEU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.956804,48.528214,0.8,street,La Ville Dieu 28240 Manou,28232_b084,G,LA VILLE DIEU,
422078154,00016,42207815400016,O,1999-01-01,02,2018,,2020-08-25T10:12:51,true,6,,,,LD,LE MOULIN A VENT,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,56.10A,NAFRev2,O,0.989038,48.521688,0.77,street,Chemin du Moulin-à-vent 28240 Manou,28232_0046,G,CHEMIN DU MOULIN A VENT,
422375113,00012,42237511300012,O,1999-03-04,NN,,,2008-01-05T20:42:41,true,3,MR ROINEAU PHILIPPE,5,,RUE,HOUDE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978709,48.520127,0.85,housenumber,5 Rue Louis Houde 28240 Manou,28232_0006_00005,G,5 RUE LOUIS HOUDE,
423217330,00012,42321733000012,O,1999-01-01,NN,,,2011-05-03T00:38:40,false,3,,,,LD,LE MOULIN A VENT,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.989038,48.521688,0.77,street,Chemin du Moulin-à-vent 28240 Manou,28232_0046,G,CHEMIN DU MOULIN A VENT,
423217330,00053,42321733000053,O,2018-09-01,,,,2020-10-30T10:51:38,true,1,,4,,CHE,DU MOULIN A VENT,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,0.990672,48.523011,0.86,housenumber,4 Chemin du Moulin-à-vent 28240 Manou,28232_0046_00004,G,4 CHEMIN DU MOULIN A VENT,
423230994,00018,42323099400018,O,1999-06-14,NN,,,2008-01-05T20:44:24,true,3,,,,LD,LES FOSSES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
424965606,00033,42496560600033,O,2017-03-01,,,,2019-10-17T09:29:38,true,1,,3,,RTE,DES THIBOUDIERES,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,0.969905,48.541621,0.85,housenumber,3 Route des Thiboudieres 28240 Manou,28232_0063_00003,G,3 ROUTE DES THIBOUDIERES,
425345659,00014,42534565900014,O,1970-01-01,NN,,,,true,3,LES CHARMOTS,,,,,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.943898,48.547295,0.94,street,Les Charmots 28240 Manou,28232_yd1ll2,D,LES CHARMOTS,
429374846,00013,42937484600013,O,2000-01-01,NN,,,2017-05-04T02:30:31,true,3,,,,,LA VILLE DIEU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.956804,48.528214,0.94,street,La Ville Dieu 28240 Manou,28232_b084,G,LA VILLE DIEU,
430876565,00010,43087656500010,O,1992-01-01,NN,,,2007-01-18T09:43:23,true,3,,,,,LE LONG DES BOIS,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.975527,48.541213,0.77,street,Chemin du Long des Bois 28240 Manou,28232_0036,G,CHEMIN DU LONG DES BOIS,
431310234,00015,43131023400015,O,2000-04-01,NN,,,2014-07-08T02:07:33,false,4,,3,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,10.71C,NAFRev2,N,0.980155,48.520315,0.94,housenumber,3 Rue du Château 28240 Manou,28232_0003_00003,G,3 RUE DU CHATEAU,
431756204,00019,43175620400019,O,1977-01-01,NN,,,2008-01-05T20:54:22,true,3,,21,,RUE,LOUISE KOPPE,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.983451,48.518995,0.94,housenumber,21 Rue Louise Koppe 28240 Manou,28232_0007_00021,G,21 RUE LOUISE KOPPE,
433238433,00018,43323843300018,O,2000-10-20,NN,,,2008-11-08T01:58:10,true,5,,1,,RUE,DU CHATEAU,28240,MANOU,,,28232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,N,0.979901,48.520039,0.94,housenumber,1 Rue du Château 28240 Manou,28232_0003_00001,G,1 RUE DU CHATEAU,