id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884730,2021-01-06,000001,Vente,43000,2,,RUE ROBERT DUTERTRE,1640,53500,53096,Ernée,53,,,53096000AP0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,,
2021-884730,2021-01-06,000001,Vente,43000,2,,RUE ROBERT DUTERTRE,1640,53500,53096,Ernée,53,,,53096000AP0170,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,528,,
2021-884730,2021-01-06,000001,Vente,43000,2,,RUE ROBERT DUTERTRE,1640,53500,53096,Ernée,53,,,53096000AP0170,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,528,,
2021-884756,2021-01-07,000001,Vente,48000,30,,AV DE LA LIBERATION,1120,53500,53096,Ernée,53,,,53096000AM0665,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,65,-0.936996,48.302157
2021-884821,2021-01-14,000001,Vente,67500,43,,RUE JF-KENNEDY,1020,53500,53096,Ernée,53,,,53096000AP0212,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,359,-0.934681,48.29179
2021-884822,2021-01-14,000001,Vente,75000,8,,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,155,-0.936465,48.297255
2021-884822,2021-01-14,000001,Vente,75000,8,,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0196,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,155,-0.936465,48.297255
2021-884827,2021-01-15,000001,Vente,44500,43,B,RUE AMIRAL COURBET,0060,53500,53096,Ernée,53,,,53096000AO0391,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,140,-0.93458,48.295873
2021-884827,2021-01-15,000001,Vente,44500,43,B,RUE AMIRAL COURBET,0060,53500,53096,Ernée,53,,,53096000AO0391,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,140,-0.93458,48.295873
2021-884827,2021-01-15,000001,Vente,44500,,,RUE PARMENTIER,1500,53500,53096,Ernée,53,,,53096000AO0418,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.934511,48.295843
2021-884828,2021-01-15,000001,Vente,52500,6,,RUE DAVID D ANGERS,0580,53500,53096,Ernée,53,,,53096000AO0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,-0.93714,48.296454
2021-884831,2021-01-16,000001,Vente,50000,25,,AV DE PARIS,1480,53500,53096,Ernée,53,,,53096000AT0325,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,874,-0.919652,48.296836
2021-884920,2021-01-20,000001,Vente,75000,25,,RUE JEUDRY,1000,53500,53096,Ernée,53,,,53096000AN0132,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,180,-0.93396,48.297523
2021-884920,2021-01-20,000001,Vente,75000,,,RUE JEUDRY,1000,53500,53096,Ernée,53,,,53096000AN0416,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.933985,48.297507
2021-884920,2021-01-20,000001,Vente,75000,,,BD DU COLLEGE,0520,53500,53096,Ernée,53,,,53096000AN0440,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.934165,48.297533
2021-884920,2021-01-20,000001,Vente,75000,,,RUE JEUDRY,1000,53500,53096,Ernée,53,,,53096000AN0446,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.934293,48.297503
2021-884920,2021-01-20,000001,Vente,75000,39,,RUE JEUDRY,1000,53500,53096,Ernée,53,,,53096000AN0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.933608,48.297982
2021-884921,2021-01-19,000001,Vente,15000,6431,,GERMILLONNIERE,B085,53500,53096,Ernée,53,,,53096000AL0389,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,570,-0.934163,48.307243
2021-885057,2021-01-28,000001,Vente,25000,,,RUE AMBROISE PARE,0054,53500,53096,Ernée,53,,,53096000AW0316,,,,,,,,,,,,,0,,,,,S,sols,,,910,-0.924872,48.30081
2021-885237,2021-02-03,000001,Vente,50000,16,,RUE MOITEAU,1300,53500,53096,Ernée,53,,,53096000AO0201,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,413,-0.934057,48.295503
2021-885237,2021-02-03,000001,Vente,50000,,,RUE MOITEAU,1300,53500,53096,Ernée,53,,,53096000AO0202,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.93387,48.295482
2021-885263,2021-02-05,000001,Vente,290000,10,,RUE DE ST DENIS DE GASTINES,1780,53500,53096,Ernée,53,,,53096000AV0197,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,1884,-0.929204,48.298531
2021-885263,2021-02-05,000001,Vente,290000,10,,RUE DE ST DENIS DE GASTINES,1780,53500,53096,Ernée,53,,,53096000AV0197,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-0.929204,48.298531
2021-885367,2021-02-09,000001,Vente,56000,31,,RUE ALFRED JARRY,0037,53500,53096,Ernée,53,,,53096000BL0078,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,418,-0.922867,48.293782
2021-885392,2021-02-05,000001,Vente,96000,2,,RUE DE BELLEVUE,0315,53500,53096,Ernée,53,,,53096000AV0144,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,366,-0.926831,48.297733
2021-885587,2021-02-04,000001,Vente,41000,7,,RUE AMIRAL COURBET,0060,53500,53096,Ernée,53,,,53096000AO0212,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,49,-0.933101,48.2957
2021-885587,2021-02-04,000001,Vente,41000,,,RUE AMIRAL COURBET,0060,53500,53096,Ernée,53,,,53096000AO0465,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.933151,48.295678
2021-885590,2021-02-16,000001,Echange,103715,,,LA PETITE BOUESSEE,B157,53500,53096,Ernée,53,,,53096000BD0044,,,,,,,,,,,,,0,,,,,L,landes,,,480,-0.877182,48.327834
2021-885590,2021-02-16,000001,Echange,103715,,,LE HAUT BOUESSEE,B106,53500,53096,Ernée,53,,,53096000BD0117,,,,,,,,,,,,,0,,,,,P,prés,,,1669,-0.878019,48.330955
2021-885590,2021-02-16,000001,Echange,103715,,,CHE DE FER MAYENNE-FOUGERES,0640,53500,53096,Ernée,53,,,53096000BD0139,,,,,,,,,,,,,0,,,,,L,landes,,,142,-0.877262,48.327741
2021-885590,2021-02-16,000001,Echange,103715,,,LA PETITE BOUESSEE,B157,53500,53096,Ernée,53,,,53096000BD0160,,,,,,,,,,,,,0,,,,,T,terres,,,68501,-0.880748,48.32985
2021-885590,2021-02-16,000001,Echange,103715,,,LA PETITE BOUESSEE,B157,53500,53096,Ernée,53,,,53096000BD0235,,,,,,,,,,,,,0,,,,,T,terres,,,15830,-0.877421,48.32826
2021-885590,2021-02-16,000001,Echange,103715,,,LA PETITE BOUESSEE,B157,53500,53096,Ernée,53,,,53096000BD0237,,,,,,,,,,,,,0,,,,,P,prés,,,10680,-0.87773,48.330247
2021-885590,2021-02-16,000001,Echange,103715,,,LE HAUT BOUESSEE,B106,53500,53096,Ernée,53,,,53096000BD0239,,,,,,,,,,,,,0,,,,,P,prés,,,266,-0.876663,48.328873
2021-885595,2021-02-18,000002,Vente,99826.4,,,LE HAUT PATIS,B109,53500,53096,Ernée,53,,,53096000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,14172,-0.973273,48.313605
2021-885595,2021-02-18,000002,Vente,99826.4,,,LE HAUT PATIS,B109,53500,53096,Ernée,53,,,53096000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,7088,-0.973273,48.313605
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,3948,-0.966169,48.307937
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,-0.965745,48.307645
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,12620,-0.962916,48.307223
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,-0.970322,48.30615
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,50801,-0.962761,48.30527
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0178,,,,,,,,,,,,,0,,,,,T,terres,,,7827,-0.964274,48.303751
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,66,-0.967651,48.304906
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0188,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.967103,48.306389
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,9572,-0.967103,48.306389
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0190,,,,,,,,,,,,,0,,,,,P,prés,,,15897,-0.970295,48.305818
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0190,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-0.970295,48.305818
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0192,,,,,,,,,,,,,0,,,,,P,prés,,,10021,-0.96431,48.307553
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0194,,,,,,,,,,,,,0,,,,,T,terres,,,10096,-0.964589,48.306642
2021-885595,2021-02-18,000002,Vente,99826.4,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0196,,,,,,,,,,,,,0,,,,,P,prés,,,956,-0.964589,48.307084
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0199,,,,,,,,,,,,,0,,,,,T,terres,,,34996,-0.965627,48.305041
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0202,,,,,,,,,,,,,0,,,,,T,terres,,,49,-0.966506,48.305671
2021-885595,2021-02-18,000002,Vente,99826.4,,,NUILLE,B144,53500,53096,Ernée,53,,,53096000AD0210,,,,,,,,,,,,,0,,,,,P,prés,,,5428,-0.96364,48.303502
2021-885596,2021-02-18,000003,Vente,60000,,,LA BROUILLERIE,B034,53500,53096,Ernée,53,,,53096000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.964398,48.305965
2021-885609,2021-02-17,000001,Vente,237250,,,LE HAUT PANARD,B108,53500,53096,Ernée,53,,,53096000AL0439,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.939456,48.306
2021-885609,2021-02-17,000001,Vente,237250,,,LE HAUT PANARD,B108,53500,53096,Ernée,53,,,53096000AL0440,,,,,,,,,,,,,0,,,,,S,sols,,,566,-0.939046,48.30614
2021-885609,2021-02-17,000001,Vente,237250,23,B,AV DE LA LIBERATION,1120,53500,53096,Ernée,53,,,53096000AL0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,915,0,S,sols,,,1728,-0.939313,48.306157
2021-885702,2021-02-26,000001,Vente,94000,6,,RUE DE TOURAINE,1860,53500,53096,Ernée,53,,,53096000AR0083,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,383,-0.925623,48.293601
2021-885834,2021-02-19,000001,Vente,20000,6,,RUE LELIEVRE,1100,53500,53096,Ernée,53,,,53096000AN0171,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,70,-0.935922,48.298413
2021-885834,2021-02-19,000001,Vente,20000,6,,RUE LELIEVRE,1100,53500,53096,Ernée,53,,,53096000AN0171,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,70,-0.935922,48.298413
2021-885834,2021-02-19,000001,Vente,20000,,,RUE LELIEVRE,1100,53500,53096,Ernée,53,,,53096000AN0331,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.935855,48.298332
2021-885834,2021-02-19,000001,Vente,20000,,,RUE LELIEVRE,1100,53500,53096,Ernée,53,,,53096000AN0332,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.93586,48.298347
2021-885834,2021-02-19,000001,Vente,20000,18,,RUE LELIEVRE,1100,53500,53096,Ernée,53,,,53096000AN0333,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,55,-0.935828,48.29836
2021-885858,2021-03-03,000001,Vente,80000,17,,RUE MOLIERE,1320,53500,53096,Ernée,53,,,53096000AN0210,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,620,-0.9362,48.297877
2021-885860,2021-03-04,000001,Vente,278798.78,,,LA BRIMONIERE,B032,53500,53096,Ernée,53,,,53096000BL0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13871,-0.925868,48.287432
2021-885890,2021-03-06,000001,Vente,160000,,,LA LONGRAIE,B126,53500,53096,Ernée,53,,,53096000BN0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,-0.947266,48.294992
2021-885890,2021-03-06,000001,Vente,160000,27,,RUE DE LA LONGRAIE,1163,53500,53096,Ernée,53,,,53096000BN0164,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,372,-0.947288,48.295113
2021-885982,2021-03-12,000001,Vente,49500,10,B,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0084,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,104,-0.936188,48.29638
2021-885982,2021-03-12,000001,Vente,49500,10,B,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,104,-0.936188,48.29638
2021-885982,2021-03-12,000001,Vente,49500,10,,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0390,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,34,-0.936203,48.296329
2021-885984,2021-03-13,000001,Vente,10000,22,,PL THIERS,1853,53500,53096,Ernée,53,,,53096000AO0113,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,45,-0.935168,48.296657
2021-886004,2021-03-15,000001,Vente,70000,,,LAUBRIAIS,B124,53500,53096,Ernée,53,,,53096000BN0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,-0.960646,48.293452
2021-886004,2021-03-15,000001,Vente,70000,1604,,LAUBRIAIS,B124,53500,53096,Ernée,53,,,53096000BN0330,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,494,-0.960681,48.293574
2021-886004,2021-03-15,000001,Vente,70000,,,LAUBRIAIS,B124,53500,53096,Ernée,53,,,53096000BN0331,,,,,,,,,,,,,0,,,,,T,terres,,,3897,-0.9608,48.293569
2021-886062,2021-03-16,000001,Vente,21500,3,,RUE DU GENERAL BUCHET,0800,53500,53096,Ernée,53,,,53096000AO0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,74,-0.935107,48.29619
2021-886062,2021-03-16,000001,Vente,21500,3,,RUE DU GENERAL BUCHET,0800,53500,53096,Ernée,53,,,53096000AO0105,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,74,-0.935107,48.29619
2021-886063,2021-03-16,000002,Vente,16500,,,PL MAZARIN,1252,53500,53096,Ernée,53,,,53096000AO0102,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.935293,48.296246
2021-886063,2021-03-16,000002,Vente,16500,4,,PL MAZARIN,1252,53500,53096,Ernée,53,,,53096000AO0104,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,90,-0.935205,48.296235
2021-886063,2021-03-16,000002,Vente,16500,4,,PL MAZARIN,1252,53500,53096,Ernée,53,,,53096000AO0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,90,-0.935205,48.296235
2021-886145,2021-03-18,000001,Vente,280,,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.922457,48.315503
2021-886146,2021-03-18,000002,Vente,149720,,,LA PETITE RONDELIERE,B169,53500,53096,Ernée,53,,,53096000AL0364,,,,,,,,,,,,,0,,,,,P,prés,,,462,-0.925323,48.315698
2021-886146,2021-03-18,000002,Vente,149720,,,LA PETITE RONDELIERE,B169,53500,53096,Ernée,53,,,53096000AL0366,,,,,,,,,,,,,0,,,,,T,terres,,,3363,-0.924594,48.315737
2021-886146,2021-03-18,000002,Vente,149720,,,LA PETITE RONDELIERE,B169,53500,53096,Ernée,53,,,53096000AL0368,,,,,,,,,,,,,0,,,,,P,prés,,,479,-0.924356,48.314712
2021-886146,2021-03-18,000002,Vente,149720,,,LA PETITE RONDELIERE,B169,53500,53096,Ernée,53,,,53096000AL0370,,,,,,,,,,,,,0,,,,,P,prés,,,4826,-0.924956,48.315321
2021-886146,2021-03-18,000002,Vente,149720,,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0001,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6340,-0.923672,48.315169
2021-886146,2021-03-18,000002,Vente,149720,6534,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0002,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1960,-0.923925,48.315547
2021-886146,2021-03-18,000002,Vente,149720,,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0003,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.92376,48.315765
2021-886146,2021-03-18,000002,Vente,149720,,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0111,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.923684,48.315976
2021-886146,2021-03-18,000002,Vente,149720,,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0113,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.922843,48.315709
2021-886146,2021-03-18,000002,Vente,149720,,,LA RIAUTIERE,B194,53500,53096,Ernée,53,,,53096000AY0113,,,,,,,,,,,,,0,,,,,P,prés,,,4992,-0.922843,48.315709
2021-886157,2021-03-23,000001,Vente,40400,,,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0062,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.9312,48.29573
2021-886157,2021-03-23,000001,Vente,40400,3,,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0063,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,325,-0.931359,48.29571
2021-886157,2021-03-23,000001,Vente,40400,,,AV ARISTIDE BRIAND,0100,53500,53096,Ernée,53,,,53096000AV0253,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.931262,48.295662
2021-886168,2021-03-19,000001,Vente,66000,7,,LE CLOS DE L EMINENCE,0263,53500,53096,Ernée,53,,,53096000AR0355,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,854,-0.924535,48.295314
2021-886169,2021-03-19,000002,Vente,3500,,,LOT DE CHAMP MELIN,0446,53500,53096,Ernée,53,,,53096000AH0352,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.95304,48.30066
2021-886218,2021-03-05,000001,Vente,55000,18,,RUE PARMENTIER,1500,53500,53096,Ernée,53,,,53096000AO0256,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,67,-0.934873,48.295584
2021-886277,2021-03-19,000001,Vente,132500,24,,RTE DE LAVAL,1060,53500,53096,Ernée,53,,,53096000AR0421,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,581,-0.925711,48.290937
2021-886375,2021-03-26,000001,Vente,249000,14,,RUE RENE JUSTIN,1631,53500,53096,Ernée,53,,,53096000AS0161,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,910,-0.908799,48.295855
2021-886376,2021-03-27,000002,Vente,230000,,,CLOS DU ROLLON,B501,53500,53096,Ernée,53,,,53096000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.950215,48.299073
2021-886376,2021-03-27,000002,Vente,230000,1,,CLOS DU ROLLON,B501,53500,53096,Ernée,53,,,53096000AH0357,,,,,,,,,,,,,0,,,,,S,sols,,,2009,-0.950728,48.299404
2021-886396,2021-03-29,000001,Vente,36500,,,CLOS DU ROLLON,B501,53500,53096,Ernée,53,,,53096000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.950215,48.299073
2021-886396,2021-03-29,000001,Vente,36500,1,B,CLOS DU ROLLON,B501,53500,53096,Ernée,53,,,53096000AH0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,786,-0.950339,48.299053
2021-886423,2021-03-19,000001,Vente,91000,3,,CHE DE ROGER,1660,53500,53096,Ernée,53,,,53096000AM0019,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,162,-0.934686,48.302137
2021-886502,2021-04-01,000001,Vente,44500,20,,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0088,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,100,-0.936293,48.296635
2021-886502,2021-04-01,000001,Vente,44500,20,,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0088,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,100,-0.936293,48.296635
2021-886502,2021-04-01,000001,Vente,44500,20,,RUE NATIONALE,1400,53500,53096,Ernée,53,,,53096000AO0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,100,-0.936293,48.296635
2021-886597,2021-03-26,000007,Vente,1795.5,,,LA CHEVRILLAIS,B050,53500,53096,Ernée,53,,,53096000AI0220,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.946517,48.32065
2021-886601,2021-04-08,000001,Vente,240000,3,,RUE RENE JUSTIN,1631,53500,53096,Ernée,53,,,53096000AS0153,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,680,-0.910521,48.296398
2021-886623,2021-03-25,000002,Vente,40500,14,,RUE SURCOUF,1840,53500,53096,Ernée,53,,,53096000AE0440,,,,,,,,,,,,,0,,,,,S,sols,,,519,-0.947065,48.297478
2021-886672,2021-04-10,000002,Vente,62000,6,,RUE DES GLAIEULS,0867,53500,53096,Ernée,53,,,53096000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-0.932244,48.300428
2021-886672,2021-04-10,000002,Vente,62000,6,,RUE DES GLAIEULS,0867,53500,53096,Ernée,53,,,53096000AN0048,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,432,-0.932244,48.300428
2021-886730,2021-04-10,000001,Vente,55000,1514,,LA PTE LANDE DE VAHAIS,B191,53500,53096,Ernée,53,,,53096000AL0173,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,560,-0.935229,48.307977
2021-886730,2021-04-10,000001,Vente,55000,,,LA PTE LANDE DE VAHAIS,B191,53500,53096,Ernée,53,,,53096000AL0174,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2288,-0.935108,48.308005
2021-886764,2021-04-13,000001,Vente,245000,13,B,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0575,,,,,,,,,,,,,0,1,Maison,270,12,AG,terrains d'agrément,SPORT,Terrain de sport,1601,-0.937269,48.29832
2021-886764,2021-04-13,000001,Vente,245000,13,B,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.937269,48.29832
2021-886764,2021-04-13,000001,Vente,245000,13,B,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.937269,48.29832
2021-886764,2021-04-13,000001,Vente,245000,13,B,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0575,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1601,-0.937269,48.29832
2021-886764,2021-04-13,000001,Vente,245000,13,B,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0575,,,,,,,,,,,,,0,1,Maison,270,12,S,sols,,,500,-0.937269,48.29832
2021-886764,2021-04-13,000001,Vente,245000,13,B,AV CARNOT,0380,53500,53096,Ernée,53,,,53096000AN0575,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,1601,-0.937269,48.29832
2021-886773,2021-04-17,000001,Vente,14000,5,,RTE DE ROLON,1680,53500,53096,Ernée,53,,,53096000AE0004,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,255,-0.948491,48.297927
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,16,,8,,,,,,,,2,2,Appartement,85,4,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,15,,7,,,,,,,,2,2,Appartement,99,5,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,17,,9,,,,,,,,2,2,Appartement,99,5,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,14,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,15,,7,,,,,,,,2,3,Dépendance,,0,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,15,,7,,,,,,,,2,3,Dépendance,,0,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,17,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,17,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,16,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.927256,48.297595
2021-886777,2021-04-15,000001,Vente,248000,15,,AV GENERAL DE GAULLE,0820,53500,53096,Ernée,53,,,53096000AV0292,,,14,,6,,,,,,,,2,2,Appartement,84,4,,,,,,-0.927256,48.297595
2021-886975,2021-04-12,000002,Vente,179000,,,LES VILLIERS DU MILIEU,B222,53500,53096,Ernée,53,,,53096000BV0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,-0.962562,48.29424
2021-886975,2021-04-12,000002,Vente,179000,6597,,VILLIERS,B219,53500,53096,Ernée,53,,,53096000BV0053,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,5120,-0.962675,48.293759
2021-887013,2021-04-19,000001,Vente,130000,6588,,LA VERDURE,B217,53500,53096,Ernée,53,,,53096000BI0032,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1080,-0.894722,48.299265
2021-887013,2021-04-19,000001,Vente,130000,,,LA LOUVELLIERE,B127,53500,53096,Ernée,53,,,53096000BI0129,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.894749,48.299502
2021-887013,2021-04-19,000001,Vente,130000,,,LA LOUVELLIERE,B127,53500,53096,Ernée,53,,,53096000BI0129,,,,,,,,,,,,,0,,,,,T,terres,,,2431,-0.894749,48.299502
2021-887053,2021-04-19,000001,Vente,300000,,,RUE DES CORNULAIS,0560,53500,53096,Ernée,53,,,53096000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.937321,48.296583
2021-887053,2021-04-19,000001,Vente,300000,4,A,RUE DAVID D ANGERS,0580,53500,53096,Ernée,53,,,53096000AO0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.937147,48.296524
2021-887053,2021-04-19,000001,Vente,300000,11,,PL RENAULT MORLIERE,1628,53500,53096,Ernée,53,,,53096000AO0643,,,,,,,,,,,,,0,1,Maison,296,6,S,sols,,,834,-0.937118,48.296645
2021-887053,2021-04-19,000001,Vente,300000,11,,PL RENAULT MORLIERE,1628,53500,53096,Ernée,53,,,53096000AO0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,834,-0.937118,48.296645
2021-887053,2021-04-19,000001,Vente,300000,,,PL RENAULT MORLIERE,1628,53500,53096,Ernée,53,,,53096000AO0644,,1,,,,,,,,,,,0,,,,,,,,,,-0.936973,48.296759
2021-887053,2021-04-19,000001,Vente,300000,,,PL RENAULT MORLIERE,1628,53500,53096,Ernée,53,,,53096000AO0646,,1,,,,,,,,,,,0,,,,,,,,,,-0.936912,48.296637