siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00601,05750553900601,O,2010-09-30,,,,2011-02-21T14:08:19,false,2,,,,,FAVET,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,08.12Z,NAFRev2,N,5.242358,45.029838,0.42,street,Les Fayolieres et Condamines 26190 Rochechinard,26270_B025,G,LES FAYOLIERES ET CONDAMINES,
212602700,00016,21260270000016,O,1983-03-01,01,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602700,00032,21260270000032,O,1994-12-25,NN,,,2008-01-04T18:29:29,false,2,MAIRIE,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE ROCHECHINARD,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262601933,00019,26260193300019,O,1986-01-06,NN,,,2017-08-06T14:09:55,true,4,MAIRIE,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272600164,00011,27260016400011,O,,,,,,true,1,,,,,HOTEL DE VILLE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303976971,00018,30397697100018,O,1900-01-01,NN,,4334ZC,2015-03-17T00:11:18,true,5,,,,,LA SOURCE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,43.31Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
311062780,00037,31106278000037,O,2016-04-20,,,4399CZ,2021-02-23T10:38:59,true,1,,45,,IMP,LES NIQUETS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,43.99C,NAFRev2,N,5.260172,45.027309,0.74,housenumber,45 Impasse des Niquets 26190 Rochechinard,26270_0130_00045,G,45 IMPASSE DES NIQUETS,
316832690,00044,31683269000044,O,2018-08-01,,,,2019-05-17T10:21:33,false,2,,,,RUE,BOIS SAVOYARD - CHAMPS DOYON,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,69.10Z,NAFRev2,N,5.245424,45.039324,0.5,street,Bois Savoyard 26190 Rochechinard,26270_rwqall,G,BOIS SAVOYARD,
316832690,00051,31683269000051,O,2019-01-01,,,,2021-02-23T10:42:01,true,1,CHAMPS D OYON,,,RUE,BOIS SAVOYARD,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.90B,NAFRev2,N,5.245424,45.039324,0.75,street,Bois Savoyard 26190 Rochechinard,26270_rwqall,G,BOIS SAVOYARD,
321999864,00036,32199986400036,O,2017-09-21,,,,2021-02-23T10:45:39,true,1,ROCHECHINARD,1150,,CHE,DES GERYS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,90.03A,NAFRev2,N,5.256596,45.02866,0.62,housenumber,1150 Les Gérys 26190 Rochechinard,26270_6l2m16_01150,G,1150 LES GERYS,
323602912,00020,32360291200020,O,1990-10-08,NN,,,,true,1,,,,,LE CARRE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,5.256295,45.028752,0.9,street,Quartier le Carre 26190 Rochechinard,26270_q6ijpx,G,QUARTIER LE CARRE,
324866342,00011,32486634200011,O,1982-04-01,NN,,,,true,3,,,,,LES MOTINIERES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.242358,45.029838,0.47,street,Les Fayolieres et Condamines 26190 Rochechinard,26270_B025,G,LES FAYOLIERES ET CONDAMINES,
330161019,00014,33016101900014,O,,NN,,,,true,1,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
341515666,00012,34151566600012,O,1971-01-01,NN,,,,true,1,,,,,QUARTIER LES MERLES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,5.256295,45.028752,0.58,street,Quartier le Carre 26190 Rochechinard,26270_q6ijpx,G,QUARTIER LE CARRE,
341540326,00012,34154032600012,O,,,,,2007-01-18T09:24:06,true,1,,,,,QUARTIER LES MASSOTTIERS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,5.256295,45.028752,0.48,street,Quartier le Carre 26190 Rochechinard,26270_q6ijpx,G,QUARTIER LE CARRE,
341621530,00011,34162153000011,O,,NN,,,,true,1,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.16,NAP,N,,,0,,,,,,
341935765,00014,34193576500014,O,1986-01-01,NN,,,2008-01-04T21:57:52,true,3,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343839643,00016,34383964300016,O,1988-01-01,NN,,,2016-01-26T04:27:47,true,4,,,,,QUARTIER LES MASSOTIER,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,5.256295,45.028752,0.53,street,Quartier le Carre 26190 Rochechinard,26270_q6ijpx,G,QUARTIER LE CARRE,
349232843,00012,34923284300012,O,1986-01-01,NN,,,,true,1,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353076342,00016,35307634200016,O,1990-01-01,NN,,,2021-02-23T11:05:27,true,3,,240,,CHE,GRAND'GRANGE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.243288,45.029644,0.83,housenumber,240 Chemin Grand’Grange 26190 Rochechinard,26270_0090_00240,G,240 CHEMIN GRAND GRANGE,
353378680,00014,35337868000014,O,,NN,,,,true,1,,,,,QUARTIER LES CHAUMATTES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.239515,45.031143,0.55,street,Quartier le Chateau 26190 Rochechinard,26270_b0uln3,G,QUARTIER LE CHATEAU,
378159222,00017,37815922200017,O,1990-06-01,NN,,,2008-01-04T21:13:24,true,3,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
388691362,00023,38869136200023,O,2000-05-29,NN,,,2019-02-28T19:35:18,true,4,,,,,CHAMP DOYON ET SIX LIARDS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
390800837,00010,39080083700010,O,1993-01-01,01,2019,,2021-10-27T08:18:34,true,5,,,,,LES CHAUMATTES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.262242,45.035626,0.68,street,Le Chaumates 26190 Rochechinard,26270_i85ywo,G,LE CHAUMATES,
403160773,00038,40316077300038,O,2008-01-22,,,,2014-07-08T01:34:59,false,2,,,,QUA,LES PEGUES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,43.21A,NAFRev2,N,5.251534,45.031349,0.53,street,Chemin des Pegues 26190 Rochechinard,26270_0140,G,CHEMIN DES PEGUES,
403160773,00046,40316077300046,O,2010-02-25,,,4334ZB,2015-03-17T00:46:01,true,1,,,,QUA,LES PEGUES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,43.34Z,NAFRev2,N,5.251534,45.031349,0.53,street,Chemin des Pegues 26190 Rochechinard,26270_0140,G,CHEMIN DES PEGUES,
407858687,00012,40785868700012,O,1980-12-31,NN,,,2012-10-14T05:09:09,true,4,,,,,BELLECOMBE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,5.232019,45.0387,0.91,street,Chemin de Bellecombe 26190 Rochechinard,26270_0020,G,CHEMIN DE BELLECOMBE,
407858695,00015,40785869500015,O,,NN,,,,true,1,,,,,LES AILLAUDS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,5.245343,45.033508,0.93,street,Les Aillauds 26190 Rochechinard,26270_mkkbv4,G,LES AILLAUDS,
407858703,00017,40785870300017,O,1988-11-01,NN,,,,true,1,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
410375166,00015,41037516600015,O,1980-12-31,NN,,,,true,1,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410375174,00019,41037517400019,O,1985-03-01,NN,,,2009-06-27T08:23:27,true,3,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410375182,00012,41037518200012,O,1993-02-01,NN,,,2006-10-28T03:47:44,true,3,,,,QUA,CHAUMATTES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,01.1F,NAFRev1,N,5.262242,45.035626,0.57,street,Le Chaumates 26190 Rochechinard,26270_i85ywo,G,LE CHAUMATES,
410375190,00015,41037519000015,O,1981-01-01,NN,,,,true,4,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
412627051,00029,41262705100029,O,1998-01-01,,,,,true,1,,,,QUAI,FONTAINY,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,5.269129,45.025334,0.6,street,Impasse de Fontainy 26190 Rochechinard,26270_0075,G,IMPASSE DE FONTAINY,
413602319,00019,41360231900019,O,1997-08-07,NN,,,2008-01-05T20:30:07,true,5,,,,LD,LES CHAUMATTES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.262242,45.035626,0.68,street,Le Chaumates 26190 Rochechinard,26270_i85ywo,G,LE CHAUMATES,
413936345,00011,41393634500011,O,1990-01-01,NN,,,2018-12-11T03:44:58,true,5,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
414037762,00013,41403776200013,O,1997-09-01,NN,,,2010-10-27T13:03:21,true,4,,,,QUA,LES AILLAUDS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.245343,45.033508,0.74,street,Les Aillauds 26190 Rochechinard,26270_mkkbv4,G,LES AILLAUDS,
420322919,00010,42032291900010,O,1998-09-21,NN,,,2014-07-08T01:55:16,true,8,,,,,LE FAVET,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,08.12Z,NAFRev2,N,5.242358,45.029838,0.4,street,Les Fayolieres et Condamines 26190 Rochechinard,26270_B025,G,LES FAYOLIERES ET CONDAMINES,
427545579,00018,42754557900018,O,1981-01-01,NN,,,2008-01-05T01:17:18,true,4,,,,,LES PEGUES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.251534,45.031349,0.73,street,Chemin des Pegues 26190 Rochechinard,26270_0140,G,CHEMIN DES PEGUES,
428193320,00010,42819332000010,O,1999-01-01,NN,,,2008-01-05T01:23:36,true,3,,,,,LES MASSOTS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.255873,45.038478,0.93,street,Les Massots 26190 Rochechinard,26270_oqllox,G,LES MASSOTS,
431120237,00018,43112023700018,O,1993-01-01,NN,,,2014-05-05T02:33:10,true,3,,,,,FAVET,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.242358,45.029838,0.42,street,Les Fayolieres et Condamines 26190 Rochechinard,26270_B025,G,LES FAYOLIERES ET CONDAMINES,
432916005,00015,43291600500015,O,2000-10-01,NN,,,2008-01-04T18:50:53,true,3,,,,,LA BOILIERE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
437966617,00015,43796661700015,O,2001-04-13,NN,,,2014-11-20T03:47:26,true,3,,,,,LES MASSOTS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.255873,45.038478,0.93,street,Les Massots 26190 Rochechinard,26270_oqllox,G,LES MASSOTS,
453388217,00078,45338821700078,O,2021-11-04,,,,2021-11-06T14:44:03,true,1,,400,,CHE,DU BOIS SAVOYARD,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,74.10Z,NAFRev2,N,5.242457,45.033544,0.86,housenumber,400 Chemin du Bois Savoyard 26190 Rochechinard,26270_0025_00400,G,400 CHEMIN DU BOIS SAVOYARD,
453971111,00019,45397111100019,O,2004-06-15,NN,,,2015-03-10T19:28:28,true,5,,,,,BOILIERE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
478884224,00039,47888422400039,O,2016-05-01,,,,2021-02-23T13:41:04,true,1,,1160,,CHE,BOIS SAVOYARD,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,74.10Z,NAFRev2,N,5.243942,45.038253,0.85,housenumber,1160 Chemin du Bois Savoyard 26190 Rochechinard,26270_0025_01160,G,1160 CHEMIN DU BOIS SAVOYARD,
494114812,00014,49411481200014,O,2007-01-22,01,2018,2562BZ,2020-08-25T10:40:12,true,5,,,,,MAL VIT,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-01-02,A,AMC,,,,25.62B,NAFRev2,O,,,0,,,,,,
500367941,00050,50036794100050,O,2016-03-02,,,,2016-03-07T13:43:08,false,1,,7,,RUE,MARCHANDE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,01.49Z,NAFRev2,N,6.706704,49.1039274,0.88,poi.footway,Rue Galerie Marchande l'Étoile (Chemin piéton) Saint-Avold,https://osm.org/way/538829529,G,,
503708406,00015,50370840600015,O,2008-02-08,,,,2021-09-30T09:13:34,true,1,,,,,LES MOLINIERES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20B,NAFRev2,N,5.242358,45.029838,0.53,street,Les Fayolieres et Condamines 26190 Rochechinard,26270_B025,G,LES FAYOLIERES ET CONDAMINES,
504466962,00025,50446696200025,O,2016-03-01,,,,2016-07-29T04:53:07,true,2,,1440,,CHE,DU BOIS SAVOYARD,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,5.245545,45.039479,0.87,housenumber,1440 Chemin du Bois Savoyard 26190 Rochechinard,26270_0025_01440,G,1440 CHEMIN DU BOIS SAVOYARD,
511307514,00014,51130751400014,O,2009-04-01,,,,2017-05-24T19:26:10,true,2,,,,,LES MOTINIERES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,5.242358,45.029838,0.47,street,Les Fayolieres et Condamines 26190 Rochechinard,26270_B025,G,LES FAYOLIERES ET CONDAMINES,
517732814,00010,51773281400010,O,2009-11-01,NN,,,2021-02-23T15:28:27,true,1,,,,,LA BOILIERE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,58.11Z,NAFRev2,O,,,0,,,,,,
518907043,00013,51890704300013,O,2009-02-10,NN,,,2013-05-18T03:57:37,true,3,,,,,MAIRIE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,59.11B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523577161,00012,52357716100012,O,1997-11-04,,,,2010-07-06T11:33:16,true,1,MAIRIE,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,1997-11-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533891529,00018,53389152900018,O,2011-07-26,,,,2011-08-02T10:37:05,true,1,CHAMPS DOYON,,,,BOIS SAVOYARD,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,68.20B,NAFRev2,N,5.245424,45.039324,0.94,street,Bois Savoyard 26190 Rochechinard,26270_rwqall,G,BOIS SAVOYARD,
534325576,00047,53432557600047,O,2015-11-02,,,2042ZZ,2016-09-05T16:46:21,false,2,,960,,CHE,DES TEZIERS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-08-31,F,COSMETIQUE PAYSANNE,,,THOMAS ECHANTILLAC,20.42Z,NAFRev2,N,5.263765,45.023447,0.84,housenumber,960 Chemin des Teziers 26190 Rochechinard,26270_0210_00960,G,960 CHEMIN DES TEZIERS,
534325576,00054,53432557600054,O,2016-09-01,,,,2020-05-28T14:56:02,false,2,,960,,CHE,DES TEZIERS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,01.49Z,NAFRev2,N,5.263765,45.023447,0.84,housenumber,960 Chemin des Teziers 26190 Rochechinard,26270_0210_00960,G,960 CHEMIN DES TEZIERS,
537615759,00017,53761575900017,O,2011-10-07,,,,2015-08-21T04:02:06,true,2,LE VILLAGE,,,,LES ROBINS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.59A,NAFRev2,N,5.255873,45.038478,0.5,street,Les Massots 26190 Rochechinard,26270_oqllox,G,LES MASSOTS,
539978411,00012,53997841100012,O,2012-01-20,,,,2012-11-10T03:54:17,true,2,,,,,QUARTIER LA PRUNE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,70.22Z,NAFRev2,N,5.256295,45.028752,0.52,street,Quartier le Carre 26190 Rochechinard,26270_q6ijpx,G,QUARTIER LE CARRE,
779437540,00015,77943754000015,O,,,,,,true,1,,,,,,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
788654721,00018,78865472100018,O,2013-01-01,,,,2016-12-14T03:48:57,true,2,,,,,BELLECOMBE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.232019,45.0387,0.91,street,Chemin de Bellecombe 26190 Rochechinard,26270_0020,G,CHEMIN DE BELLECOMBE,
789703329,00019,78970332900019,O,2012-12-01,,,,2016-11-03T16:23:13,false,4,,,,,LECHE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,74.90B,NAFRev2,N,5.263813,45.024429,0.93,street,Léché 26190 Rochechinard,26270_b2kaba,G,LECHE,
798884573,00014,79888457300014,O,2014-01-01,,,,2016-09-21T15:22:26,false,2,,,,,QUARTIER LECHE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,74.90B,NAFRev2,N,5.256295,45.028752,0.79,street,Quartier le Carre 26190 Rochechinard,26270_q6ijpx,G,QUARTIER LE CARRE,
799435078,00016,79943507800016,O,2014-01-01,,,,2014-01-05T03:57:01,true,1,,,,,LES MASSOTIES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,5.255873,45.038478,0.73,street,Les Massots 26190 Rochechinard,26270_oqllox,G,LES MASSOTS,
813598323,00026,81359832300026,O,2018-05-23,,,,2021-02-23T17:32:13,true,1,,960,,CHE,DES TEZIERS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,01.13Z,NAFRev2,N,5.263765,45.023447,0.84,housenumber,960 Chemin des Teziers 26190 Rochechinard,26270_0210_00960,G,960 CHEMIN DES TEZIERS,
814773727,00015,81477372700015,O,2015-12-01,,,9602BB,2015-11-20T19:27:46,true,1,,,,,LES CHAUMATES,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,AURELIE BEAUTE,96.02B,NAFRev2,N,5.262242,45.035626,0.79,street,Le Chaumates 26190 Rochechinard,26270_i85ywo,G,LE CHAUMATES,
822041950,00012,82204195000012,O,2016-07-05,,,,2021-12-21T09:50:36,true,2,,960,,CHE,CHEMIN DES TEZIERS,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,PAM ALPINES,20.42Z,NAFRev2,N,5.263765,45.023447,0.87,housenumber,960 Chemin des Teziers 26190 Rochechinard,26270_0210_00960,G,960 CHEMIN DES TEZIERS,
824241913,00014,82424191300014,O,2017-01-01,,,,2021-11-11T03:39:51,true,2,,,,,BELLE COMBE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.45Z,NAFRev2,N,5.232089,45.038999,0.93,street,Belle Combe 26190 Rochechinard,26270_B005,G,BELLE COMBE,
834019358,00029,83401935800029,O,2018-08-01,01,2019,,2021-10-27T09:38:24,true,1,,2255,,CHE,DE LA RAGNOLE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,63.11Z,NAFRev2,N,5.248042,45.023021,0.85,housenumber,2255 Chemin de la Ragnole 26190 Rochechinard,26270_0170_02255,G,2255 CHEMIN DE LA RAGNOLE,
851645291,00028,85164529100028,O,2020-05-29,,,,2020-10-16T08:47:36,true,1,,1205,,,BOIS SAVOYARD,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,94.99Z,NAFRev2,N,5.245839,45.039856,0.92,housenumber,1205 Bois Savoyard et Coteyat 26190 Rochechinard,26270_b009_01205,G,1205 BOIS SAVOYARD ET COTEYAT,
899012678,00012,89901267800012,O,2021-04-30,,,,2021-05-12T07:30:23,true,1,,,,,BELLE COMBE,26190,ROCHECHINARD,,,26270,,,,,,,,,,,,,,,,,,,2021-04-30,A,BELL'AGNEAU,,,,01.45Z,NAFRev2,N,5.232089,45.038999,0.93,street,Belle Combe 26190 Rochechinard,26270_B005,G,BELLE COMBE,
