id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194748,2021-01-27,000001,Vente,88000,185,,RUE DE LA BECHE,0006,71290,71158,Cuisery,71,,,71158000AT0024,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,794,4.992509,46.556152
2021-1194748,2021-01-27,000001,Vente,88000,185,,RUE DE LA BECHE,0006,71290,71158,Cuisery,71,,,71158000AT0024,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,1659,4.992509,46.556152
2021-1194796,2021-02-05,000001,Vente,125000,18,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0123,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,895,4.99644,46.556306
2021-1194802,2021-02-06,000001,Vente,277500,396,,QUART GUINET,B244,71290,71158,Cuisery,71,,,71158000AN0041,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,4.999156,46.547325
2021-1194802,2021-02-06,000001,Vente,277500,396,,QUART GUINET,B244,71290,71158,Cuisery,71,,,71158000AN0041,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1386,4.999156,46.547325
2021-1194802,2021-02-06,000001,Vente,277500,,,CHAMP FORCHE,B067,71290,71158,Cuisery,71,,,71158000AN0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1820,4.997557,46.54798
2021-1194802,2021-02-06,000001,Vente,277500,,,CHAMP FORCHE,B067,71290,71158,Cuisery,71,,,71158000AN0091,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.998301,46.547349
2021-1194802,2021-02-06,000001,Vente,277500,,,CHAMP FORCHE,B067,71290,71158,Cuisery,71,,,71158000AN0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,4.998301,46.547349
2021-1194802,2021-02-06,000001,Vente,277500,,,CHAMP FORCHE,B067,71290,71158,Cuisery,71,,,71158000AN0091,,,,,,,,,,,,,0,,,,,P,prés,,,8504,4.998301,46.547349
2021-1194802,2021-02-06,000001,Vente,277500,,,CHAMP FORCHE,B067,71290,71158,Cuisery,71,,,71158000AN0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,4.998935,46.548322
2021-1194808,2021-01-30,000001,Vente,150000,87,,RUE NEUVE,0016,71290,71158,Cuisery,71,,,71158000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.001408,46.55852
2021-1194808,2021-01-30,000001,Vente,150000,87,,RUE NEUVE,0016,71290,71158,Cuisery,71,,,71158000AH0208,,,,,,,,,,,,,0,2,Appartement,180,7,S,sols,,,296,5.001408,46.55852
2021-1194808,2021-01-30,000001,Vente,150000,87,,RUE NEUVE,0016,71290,71158,Cuisery,71,,,71158000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.001408,46.55852
2021-1194826,2021-02-05,000001,Vente,1,5737,,BOIS BERNOUX,B011,71290,71158,Cuisery,71,,,71158000AV0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4120,4.98223,46.560529
2021-1194851,2021-02-06,000001,Vente,495000,44,,RUE NOEL JUMEAU,0013,71290,71158,Cuisery,71,,,71158000AH0122,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,5.000423,46.559419
2021-1194851,2021-02-06,000001,Vente,495000,44,,RUE NOEL JUMEAU,0013,71290,71158,Cuisery,71,,,71158000AH0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,5.000423,46.559419
2021-1194851,2021-02-06,000001,Vente,495000,44,,RUE NOEL JUMEAU,0013,71290,71158,Cuisery,71,,,71158000AH0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,5.000423,46.559419
2021-1194851,2021-02-06,000001,Vente,495000,44,,RUE NOEL JUMEAU,0013,71290,71158,Cuisery,71,,,71158000AH0122,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,799,5.000423,46.559419
2021-1194851,2021-02-06,000001,Vente,495000,44,,RUE NOEL JUMEAU,0013,71290,71158,Cuisery,71,,,71158000AH0122,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,POTAG,Jardin potager,799,5.000423,46.559419
2021-1194851,2021-02-06,000001,Vente,495000,44,,RUE NOEL JUMEAU,0013,71290,71158,Cuisery,71,,,71158000AH0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,799,5.000423,46.559419
2021-1194923,2021-02-17,000001,Vente,95000,169,,RUE DE LA BECHE,0006,71290,71158,Cuisery,71,,,71158000AT0023,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,1673,4.992467,46.556315
2021-1194923,2021-02-17,000001,Vente,95000,169,,RUE DE LA BECHE,0006,71290,71158,Cuisery,71,,,71158000AT0023,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1069,4.992467,46.556315
2021-1194981,2021-03-04,000001,Vente,60000,,,LE CHAMP FEVRE,B065,71290,71158,Cuisery,71,,,71158000AA0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,4.990823,46.570971
2021-1194981,2021-03-04,000001,Vente,60000,306,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.990634,46.571107
2021-1194981,2021-03-04,000001,Vente,60000,,,LE CHAMP FEVRE,B065,71290,71158,Cuisery,71,,,71158000AA0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,4.989558,46.570983
2021-1195030,2021-03-12,000001,Vente,35000,,,PRES DE LA QUEUE DE L ETAN,B237,71290,71158,Cuisery,71,,,711580000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,5402,4.984872,46.541016
2021-1195133,2021-03-26,000001,Vente,3500,,,LA POMMERAYE,B193,71290,71158,Cuisery,71,,,71158000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,4.994411,46.56748
2021-1195133,2021-03-26,000001,Vente,3500,,,LA POMMERAYE,B193,71290,71158,Cuisery,71,,,71158000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,4.994096,46.56754
2021-1195164,2021-03-31,000001,Vente,50000,20,,RUE DES TISSERANDS,0022,71290,71158,Cuisery,71,,,71158000AH0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,67,5.00116,46.558738
2021-1195202,2021-04-26,000001,Vente,100000,,,LA VILLE,B319,71290,71158,Cuisery,71,,,71158000AH0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,748,5.003095,46.559667
2021-1195202,2021-04-26,000001,Vente,100000,40,,IMP DES SIRES DE BAGE,0257,71290,71158,Cuisery,71,,,71158000AH0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1315,0,S,sols,,,1228,5.002841,46.559848
2021-1195206,2021-04-15,000001,Vente,127000,80,,IMP DES COURLIS,0097,71290,71158,Cuisery,71,,,71158000AI0103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1172,4.999761,46.554408
2021-1195206,2021-04-15,000001,Vente,127000,,,IMP DES COURLIS,0097,71290,71158,Cuisery,71,,,71158000AI0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,4.999108,46.554652
2021-1195251,2021-05-11,000001,Vente,95000,7,,RUE DES TEMPLIERS,0270,71290,71158,Cuisery,71,,,71158000AH0071,,,2,112.48,3,,4,,,,,,3,2,Appartement,114,3,,,,,,5.000864,46.558952
2021-1195251,2021-05-11,000001,Vente,95000,7,,RUE DES TEMPLIERS,0270,71290,71158,Cuisery,71,,,71158000AH0071,,,2,112.48,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.000864,46.558952
2021-1195251,2021-05-11,000001,Vente,95000,7,,RUE DES TEMPLIERS,0270,71290,71158,Cuisery,71,,,71158000AH0071,,,2,112.48,3,,4,,,,,,3,3,Dépendance,,0,,,,,,5.000864,46.558952
2021-1195340,2021-04-29,000001,Vente,130000,55,,CHEM DE LA CROIX BOUILLOUD,0103,71290,71158,Cuisery,71,,,71158000AC0079,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,917,4.990992,46.564514
2021-1195340,2021-04-29,000001,Vente,130000,55,,CHEM DE LA CROIX BOUILLOUD,0103,71290,71158,Cuisery,71,,,71158000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,4.990992,46.564514
2021-1195340,2021-04-29,000001,Vente,130000,55,,CHEM DE LA CROIX BOUILLOUD,0103,71290,71158,Cuisery,71,,,71158000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,4.990992,46.564514
2021-1195366,2021-05-12,000001,Vente,105000,123,,CHEM DU TACOT,0268,71290,71158,Cuisery,71,,,71158000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.998137,46.559455
2021-1195366,2021-05-12,000001,Vente,105000,123,,CHEM DU TACOT,0268,71290,71158,Cuisery,71,,,71158000AE0072,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,4.998137,46.559455
2021-1195366,2021-05-12,000001,Vente,105000,123,,CHEM DU TACOT,0268,71290,71158,Cuisery,71,,,71158000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1796,4.998137,46.559455
2021-1195366,2021-05-12,000001,Vente,105000,123,,CHEM DU TACOT,0268,71290,71158,Cuisery,71,,,71158000AE0072,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,1796,4.998137,46.559455
2021-1195400,2021-06-04,000001,Vente,33100,171,,PL D ARMES,0002,71290,71158,Cuisery,71,,,71158000AE0052,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.999439,46.55862
2021-1195400,2021-06-04,000001,Vente,33100,171,,PL D ARMES,0002,71290,71158,Cuisery,71,,,71158000AE0052,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999439,46.55862
2021-1195400,2021-06-04,000001,Vente,33100,171,,PL D ARMES,0002,71290,71158,Cuisery,71,,,71158000AE0054,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.999444,46.558725
2021-1195447,2021-05-17,000001,Vente,110000,,,CHEMIN DU PORT,B092,71290,71158,Cuisery,71,,,71158000AV0044,,,,,,,,,,,,,0,,,,,T,terres,,,12755,4.989757,46.560623
2021-1195458,2021-05-21,000001,Vente,169000,734,,RTE DE SIMANDRE,0014,71290,71158,Cuisery,71,,,71158000AC0083,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1586,4.992124,46.563484
2021-1195479,2021-06-09,000002,Vente,50,99,,GR GRANDE RUE,0021,71290,71158,Cuisery,71,,,71158000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.001419,46.558948
2021-1195492,2021-06-18,000001,Vente,139000,345,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AK0070,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,698,4.994385,46.554296
2021-1195573,2021-06-19,000001,Vente,148158,61,,RUE DES SAUGES,0254,71290,71158,Cuisery,71,,,71158000AT0012,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1505,4.989478,46.557216
2021-1195634,2021-06-21,000002,Vente,4000,383,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0056,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,288,4.998844,46.552974
2021-1195635,2021-06-21,000003,Vente,96000,367,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,4.998555,46.552987
2021-1195635,2021-06-21,000003,Vente,96000,367,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,4.998555,46.552987
2021-1195635,2021-06-21,000003,Vente,96000,367,,RTE DE MONTREVOST,0015,71290,71158,Cuisery,71,,,71158000AK0224,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,794,4.998555,46.552987
2021-1195871,2021-07-17,000001,Vente,65000,216,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AK0195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,796,4.995703,46.554818
2021-1195873,2021-07-28,000001,Vente,148000,30,,RUE DES MERLES,0182,71290,71158,Cuisery,71,,,71158000AK0125,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1108,4.996314,46.556655
2021-1195891,2021-07-27,000001,Vente,172000,422,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0047,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,658,4.991707,46.571847
2021-1195891,2021-07-27,000001,Vente,172000,422,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.991707,46.571847
2021-1195891,2021-07-27,000001,Vente,172000,422,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.991707,46.571847
2021-1195891,2021-07-27,000001,Vente,172000,422,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,4.991707,46.571847
2021-1195891,2021-07-27,000001,Vente,172000,422,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,658,4.991707,46.571847
2021-1195891,2021-07-27,000001,Vente,172000,422,,RTE DE LOISY,0159,71290,71158,Cuisery,71,,,71158000AA0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,658,4.991707,46.571847
2021-1195891,2021-07-27,000001,Vente,172000,,,LE GRAND CHAMP,B138,71290,71158,Cuisery,71,,,71158000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,427,4.991592,46.571493
2021-1195963,2021-08-05,000001,Vente,170000,651,,RTE DE TOURNUS,0023,71290,71158,Cuisery,71,,,71158000AV0116,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,948,4.989491,46.558109
2021-1195963,2021-08-05,000001,Vente,170000,,,CHAPELLE CHAUMONT,B084,71290,71158,Cuisery,71,,,71158000AV0117,,,,,,,,,,,,,0,,,,,P,prés,,,296,4.989277,46.55819
2021-1195963,2021-08-05,000001,Vente,170000,,,CHAPELLE CHAUMONT,B084,71290,71158,Cuisery,71,,,71158000AV0118,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.989411,46.558247
2021-1195963,2021-08-05,000001,Vente,170000,,,CHAPELLE CHAUMONT,B084,71290,71158,Cuisery,71,,,71158000AV0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,4.989402,46.55833
2021-1195975,2021-08-18,000001,Vente,190000,,,LA VILLE,B319,71290,71158,Cuisery,71,,,71158000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,5.004206,46.559381
2021-1195975,2021-08-18,000001,Vente,190000,63,,CHE DU MOULIN,0029,71290,71158,Cuisery,71,,,71158000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,5.004956,46.55929
2021-1195975,2021-08-18,000001,Vente,190000,63,,CHE DU MOULIN,0029,71290,71158,Cuisery,71,,,71158000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,5.004956,46.55929
2021-1195975,2021-08-18,000001,Vente,190000,63,,CHE DU MOULIN,0029,71290,71158,Cuisery,71,,,71158000AH0178,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,1439,5.004956,46.55929
2021-1195975,2021-08-18,000001,Vente,190000,63,,CHE DU MOULIN,0029,71290,71158,Cuisery,71,,,71158000AH0178,,,,,,,,,,,,,0,2,Appartement,145,3,S,sols,,,1439,5.004956,46.55929
2021-1195975,2021-08-18,000001,Vente,190000,63,,CHE DU MOULIN,0029,71290,71158,Cuisery,71,,,71158000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1439,5.004956,46.55929
2021-1195975,2021-08-18,000001,Vente,190000,325,,RUE DU MOULIN,0195,71290,71158,Cuisery,71,,,71158000AH0182,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.004972,46.558956
2021-1195990,2021-08-05,000001,Vente,238440,282,,RUE DE L'ECHAUNAY,0113,71290,71158,Cuisery,71,,,71158000AB0031,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,730,4.992297,46.567782
2021-1195990,2021-08-05,000001,Vente,238440,282,,RUE DE L'ECHAUNAY,0113,71290,71158,Cuisery,71,,,71158000AB0032,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2739,4.99222,46.56794
2021-1195990,2021-08-05,000001,Vente,238440,282,,RUE DE L'ECHAUNAY,0113,71290,71158,Cuisery,71,,,71158000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2739,4.99222,46.56794
2021-1195990,2021-08-05,000001,Vente,238440,282,,RUE DE L'ECHAUNAY,0113,71290,71158,Cuisery,71,,,71158000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2739,4.99222,46.56794
2021-1195990,2021-08-05,000001,Vente,238440,,,L'ECHAUNAY,B327,71290,71158,Cuisery,71,,,71158000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.99133,46.568043
2021-1195990,2021-08-05,000001,Vente,238440,,,L'ECHAUNAY,B327,71290,71158,Cuisery,71,,,71158000AC0011,,,,,,,,,,,,,0,,,,,P,prés,,,1270,4.99133,46.568043
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0006,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.985446,46.548007
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0007,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.985393,46.547864
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0008,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.985335,46.547735
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1386,4.985261,46.548296
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,4.98523,46.548422
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0013,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.984971,46.54843
2021-1196029,2021-08-07,000001,Vente,105000,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0014,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.984855,46.548358
2021-1196029,2021-08-07,000001,Vente,105000,94,,CHEM DES FONTAINES,0130,71290,71158,Cuisery,71,,,71158000AP0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,282,4.984819,46.548429
2021-1196029,2021-08-07,000001,Vente,105000,94,,CHEM DES FONTAINES,0130,71290,71158,Cuisery,71,,,71158000AP0015,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,282,4.984819,46.548429
2021-1196087,2021-08-20,000001,Vente,128000,1010,,RTE DES PLATIERES,0224,71290,71158,Cuisery,71,,,71158000AO0029,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1299,4.987293,46.547714
2021-1196087,2021-08-20,000001,Vente,128000,1010,,RTE DES PLATIERES,0224,71290,71158,Cuisery,71,,,71158000AO0029,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1255,4.987293,46.547714
2021-1196172,2021-09-14,000001,Vente,30000,,,MONTREVOST,B172,71290,71158,Cuisery,71,,,71158000AK0198,,,,,,,,,,,,,0,,,,,P,prés,,,922,4.997877,46.552217
2021-1196172,2021-09-14,000001,Vente,30000,,,MONTREVOST,B172,71290,71158,Cuisery,71,,,71158000AK0205,,,,,,,,,,,,,0,,,,,P,prés,,,182,4.997888,46.552069
2021-1196172,2021-09-14,000001,Vente,30000,,,MONTREVOST,B172,71290,71158,Cuisery,71,,,71158000AK0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,4.998213,46.552199
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,110888,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19475,0,S,sols,,,110888,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,110888,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1966,0,S,sols,,,110888,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1966,0,P,prés,,,12783,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,12783,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19475,0,P,prés,,,12783,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,P,prés,,,12783,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,110888,4.980791,46.559056
2021-1196173,2021-09-27,000001,Vente,1,185,,RUE DU BOIS BERNOUX,0050,71290,71158,Cuisery,71,,,71158000AW0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,P,prés,,,12783,4.980791,46.559056
2021-1196202,2021-09-27,000001,Vente,1,962,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AO0033,,,,,,,,,,,,,0,,,,,S,sols,,,1215,4.988491,46.549075
2021-1196202,2021-09-27,000001,Vente,1,962,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AO0034,,,,,,,,,,,,,0,,,,,S,sols,,,2307,4.988699,46.549278
2021-1196202,2021-09-27,000001,Vente,1,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0024,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.985119,46.549752
2021-1196202,2021-09-27,000001,Vente,1,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0025,,,,,,,,,,,,,0,,,,,S,sols,,,486,4.986372,46.549782
2021-1196202,2021-09-27,000001,Vente,1,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0026,,,,,,,,,,,,,0,,,,,S,sols,,,1767,4.986518,46.549666
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5400,0,S,sols,,,8735,4.985866,46.549321
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,8735,4.985866,46.549321
2021-1196202,2021-09-27,000001,Vente,1,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0034,,,,,,,,,,,,,0,,,,,S,sols,,,369,4.986097,46.548748
2021-1196202,2021-09-27,000001,Vente,1,,,FONTAINE COUVERTE,B128,71290,71158,Cuisery,71,,,71158000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,735,4.985962,46.548847
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,15077,4.986925,46.548917
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,15077,4.986925,46.548917
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,15077,4.986925,46.548917
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3378,0,S,sols,,,15077,4.986925,46.548917
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0037,,,,,,,,,,,,,0,,,,,S,sols,,,524,4.987723,46.549558
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14268,4.98777,46.550271
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,14268,4.98777,46.550271
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,14268,4.98777,46.550271
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6657,0,S,sols,,,14268,4.98777,46.550271
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,14268,4.98777,46.550271
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0039,,,,,,,,,,,,,0,,,,,S,sols,,,1071,4.98714,46.550089
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0040,,,,,,,,,,,,,0,,,,,S,sols,,,817,4.987696,46.550846
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0041,,,,,,,,,,,,,0,,,,,S,sols,,,1115,4.98743,46.550892
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0042,,,,,,,,,,,,,0,,,,,S,sols,,,689,4.987183,46.550456
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0043,,,,,,,,,,,,,0,,,,,S,sols,,,18032,4.986545,46.550356
2021-1196202,2021-09-27,000001,Vente,1,981,,RTE DE PONT DE VAUX,0026,71290,71158,Cuisery,71,,,71158000AP0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15340,0,S,sols,,,7120,4.985477,46.550557
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,693,4.985424,46.550785
2021-1196202,2021-09-27,000001,Vente,1,,,CHAMP BERGERET,B035,71290,71158,Cuisery,71,,,71158000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,989,4.986014,46.55154
2021-1196223,2021-09-16,000001,Vente,37000,,,PETITE BECHE,B186,71290,71158,Cuisery,71,,,71158000AK0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,4.994503,46.556355