siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003396,00018,21200339600018,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,3,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212003396,00026,21200339600026,O,2000-07-24,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212003396,00034,21200339600034,O,2000-11-08,NN,,,2008-01-04T18:27:47,false,3,,,,,HOTEL DE VILLE,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324825769,00023,32482576900023,O,,NN,,,,true,1,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
391038213,00016,39103821300016,O,1980-01-01,NN,,,,true,1,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394285951,00015,39428595100015,O,,NN,,,,true,1,,,,CHE,DE CASTIFAO,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,55.3A,NAF1993,N,9.055692,42.521755,0.81,street,Chemin de Castifao 20259 Vallica,2B339_t6wql0,G,CHEMIN DE CASTIFAO,
410020440,00013,41002044000013,O,1984-07-09,NN,,,2006-10-28T03:45:06,true,5,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410020457,00017,41002045700017,O,1983-01-01,NN,,,2022-10-21T04:02:49,true,5,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020465,00010,41002046500010,O,1988-12-31,NN,,,2017-06-06T10:53:39,true,4,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410020465,00028,41002046500028,O,2004-02-15,NN,,,2016-01-20T12:40:29,false,3,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
414665927,00011,41466592700011,O,1984-12-31,NN,,,2017-04-18T08:49:12,true,5,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414665935,00014,41466593500014,O,1976-01-01,NN,,,2014-10-29T04:21:18,true,5,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424561645,00013,42456164500013,O,1999-08-01,,,,,true,1,,,,CHE,DE CASTIFAO,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,55.3A,NAF1993,N,9.055692,42.521755,0.81,street,Chemin de Castifao 20259 Vallica,2B339_t6wql0,G,CHEMIN DE CASTIFAO,
427614789,00019,42761478900019,O,,NN,,,,true,1,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433371283,00014,43337128300014,O,2000-11-30,,,,,true,1,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
452338486,00015,45233848600015,O,2004-02-26,NN,,,2008-11-08T02:35:04,true,3,CHEZ MR CASTELLANI ABEL,,,,VILLAGE,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3E,NAFRev1,N,9.052262,42.52119,0.33,street,Vigna Al Maccellare 20259 Vallica,2B339_B184,G,VIGNA AL MACCELLARE,
482406147,00017,48240614700017,O,2005-05-10,,,,2012-12-14T09:50:04,true,3,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517429551,00016,51742955100016,O,2009-11-10,,,,2012-11-10T01:22:02,true,2,,,,,VILLAGE,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,10.13B,NAFRev2,N,9.052262,42.52119,0.33,street,Vigna Al Maccellare 20259 Vallica,2B339_B184,G,VIGNA AL MACCELLARE,
517903498,00023,51790349800023,O,2010-07-16,,,,2010-07-29T14:43:04,true,1,,,,PL,DE L'EGLISE,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,90.03A,NAFRev2,N,9.05232,42.520911,0.8,street,Place de l’Église 20259 Vallica,2B339_e8xg9c,G,PLACE DE L EGLISE,
519070015,00226,51907001500226,O,2016-06-10,,,,2017-11-30T13:30:40,false,2,CASTELLANI ABEL,,,LD,FOATELLA,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794476788,00011,79447678800011,O,2013-07-01,,,,2013-07-26T07:21:13,true,1,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
810338392,00808,81033839200808,O,2015-09-24,,,,2021-03-12T13:32:07,false,2,PARCELLE A146 LD,,,,FOATELLA,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813492980,00012,81349298000012,O,2015-08-01,,,,2015-09-15T04:08:18,true,1,ENTREE DU VILLAGE,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
831643812,00165,83164381200165,O,2017-08-31,,,,2017-09-12T08:17:52,false,1,CASTELLANI ABEL LIEU DIT,,,,FOATELLA,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
890054471,00010,89005447100010,O,2020-10-16,,,,2020-10-17T03:38:50,true,1,CO MR CASTELLANI ABEL CHE DE CASTIFAO,,,RTE,DU CIMETIERE,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2020-10-16,A,CASTELLANI TRAVAUX FORESTIERS,,,CASTELLANI TRAVAUX FORESTIERS,81.30Z,NAFRev2,N,9.051582,42.52085,0.34,street,Rue du Presbytère 20259 Vallica,2B339_ajpi91,G,RUE DU PRESBYTERE,
910150143,00014,91015014300014,O,2022-04-21,,,,2022-04-28T15:54:04,true,1,,,,,,20259,VALLICA,,,2B339,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
