siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278901467,00011,27890146700011,O,,,,,,true,1,,,,,,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904848,00017,29890484800017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,70.1C,NAF1993,N,3.326852,47.917291,0.54,street,Le Village Volgre 89110 Montholon,89484_b058,G,LE VILLAGE VOLGRE,
302329305,00015,30232930500015,O,,,,,,true,1,,,,RUE,DES ARCYS,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,3.326503,47.918608,0.67,street,Rue des Arcys 89110 Montholon,89484_0010,G,RUE DES ARCYS,
324968114,00011,32496811400011,O,,NN,,,,true,1,,18,,RUE,DES ARCYS,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,49.01,NAP,N,3.327983,47.920823,0.71,housenumber,18 Rue des Arcys 89110 Montholon,89484_0010_00018,G,18 RUE DES ARCYS,
329527550,00035,32952755000035,O,,NN,,,,true,1,,9,,RUE,DES ARCYS,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.3Z,NAF1993,N,3.32712,47.919353,0.7,housenumber,9 Rue des Arcys 89110 Montholon,89484_0010_00009,G,9 RUE DES ARCYS,
335032116,00014,33503211600014,O,,NN,,,,true,1,,,,,,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353829781,00015,35382978100015,O,1990-03-05,NN,,,2013-10-11T09:30:38,false,4,,1,B,RUE,CHASSE COQUIN,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,45.2U,NAF1993,N,3.326743,47.917047,0.58,housenumber,1 bis Rue des Chasse Coquins 89110 Montholon,89484_0050_00001_bis,G,1 BIS RUE DES CHASSE COQUINS,
392789210,00011,39278921000011,O,,NN,,,,true,1,,3,,CHE,DE ROGER,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,51.5H,NAF1993,N,3.323285,47.915981,0.57,housenumber,3 Chemin de Roger 89110 Montholon,89484_0350_00003,G,3 CHEMIN DE ROGER,
393271127,00010,39327112700010,O,,NN,,,2006-11-25T12:17:44,true,1,,3,,CHE,DE ROGER,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,51.5H,NAF1993,N,3.323285,47.915981,0.57,housenumber,3 Chemin de Roger 89110 Montholon,89484_0350_00003,G,3 CHEMIN DE ROGER,
398076596,00012,39807659600012,O,,NN,,,,true,1,,1,,RTE,DE MONTARGIS,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,51.1R,NAF1993,N,3.32703,47.918254,0.64,housenumber,1 Route de Montargis 89110 Montholon,89484_0190_00001,G,1 ROUTE DE MONTARGIS,
507341360,00018,50734136000018,O,,NN,,,,true,1,,,,,,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781815204,00032,78181520400032,O,,,,,,true,1,,22,,RUE,DE LA GUEULEE,89710,VOLGRE,,,89484,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,36.1G,NAF1993,N,3.322838,47.918438,0.74,housenumber,22 Rue de la Gueulée 89110 Montholon,89484_0120_00022,G,22 RUE DE LA GUEULEE,
