id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865565,2021-02-08,000001,Vente,500,,,LES VALLEES,B029,51480,51465,Romery,51,,,51465000AE0140,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.909562,49.098642
2021-869194,2021-05-07,000002,Vente,15700,,,LE VILLAGE,B031,51480,51465,Romery,51,,,51465000AB0605,,,,,,,,,,,,,0,,,,,S,sols,,,682,3.916042,49.094656
2021-869552,2021-04-30,000001,Vente,7260,,,LE VILLAGE,B031,51480,51465,Romery,51,,,51465000AB0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,242,3.915784,49.095609
2021-870572,2021-05-25,000001,Vente,12850,,,LE VILLAGE,B031,51480,51465,Romery,51,,,51465000AB0312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,257,3.91548,49.095207
2021-872196,2021-07-20,000001,Vente,4600,,,LE VILLAGE,B031,51480,51465,Romery,51,,,51465000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.915339,49.095177
2021-876220,2021-10-01,000001,Vente,30000,,,LE VILLAGE,B031,51480,51465,Romery,51,,,51465000AB0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,3.91559,49.095328
2021-877865,2021-11-30,000001,Vente,231220,9002,,RUE DES GRAPPES D OR,0030,51480,51465,Romery,51,,,51465000AB0522,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,959,3.915945,49.096082
2021-877865,2021-11-30,000001,Vente,231220,,,LE VILLAGE,B031,51480,51465,Romery,51,,,51465000AB0523,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.915919,49.096301
