id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750372,2019-02-26,000001,Vente,14400,,,SAINT DENIS,B419,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,-1.279042,48.533861
2019-750380,2019-03-08,000001,Vente,4700,,,LA FOSSE,B038,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,4695,-1.28097,48.528953
2019-750380,2019-03-08,000001,Vente,4700,,,LA FOSSE,B038,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,-1.28097,48.528953
2019-750439,2019-03-04,000003,Echange,,,,LES RIVIERES,B404,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZI0190,,,,,,,,,,,,,0,,,,,S,sols,,,2051,-1.314228,48.523636
2019-751372,2019-05-29,000001,Vente,49000,,,LA TREHOLAIS,B080,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZI0183,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.31852,48.520721
2019-751372,2019-05-29,000001,Vente,49000,5099,,LA TREHOLAIS,B080,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZI0185,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,404,-1.318113,48.521233
2019-752450,2019-08-19,000001,Vente,138000,5030,,FREMANTEL,B007,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZA0126,,,,,,,,,,,,,0,1,Maison,203,4,T,terres,,,1140,-1.285662,48.537294
2019-752450,2019-08-19,000001,Vente,138000,5030,,FREMANTEL,B007,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZA0126,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,1000,-1.285662,48.537294
2019-753394,2019-11-20,000001,Vente,10000,,,SAINT DENIS,B419,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-1.281303,48.536497
2019-753426,2019-11-07,000001,Vente,56000,5075,,LA RESSOURCE,B075,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZH0093,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,-1.288122,48.517378
2019-753426,2019-11-07,000001,Vente,56000,5075,,LA RESSOURCE,B075,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZH0093,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,1705,-1.288122,48.517378
2019-753891,2019-12-13,000001,Vente,45187.22,,,LE BOURG,B119,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,5935,-1.289097,48.533127
2019-753891,2019-12-13,000001,Vente,45187.22,,,LE BOURG,B119,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-1.289097,48.533127
2019-753891,2019-12-13,000001,Vente,45187.22,,,LE BOURG,B119,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1788,-1.290194,48.531515
2019-753891,2019-12-13,000001,Vente,45187.22,,,LE BOURG,B119,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1041,-1.290194,48.531515
2019-753891,2019-12-13,000001,Vente,45187.22,,,LE BOURG,B119,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-1.290194,48.531515
2019-753891,2019-12-13,000001,Vente,45187.22,,,LE BOURG,B119,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-1.290194,48.531515
2019-754060,2019-12-30,000001,Vente,44800,5027,,SAINT DENIS,B419,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0115,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,-1.280033,48.534433
2019-754060,2019-12-30,000001,Vente,44800,5027,,SAINT DENIS,B419,50240,50347,Montjoie-Saint-Martin,50,,,50347000ZB0115,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,713,-1.280033,48.534433
