siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300798,00016,21630079800016,O,1983-03-01,01,2019,,2021-10-27T08:09:38,true,3,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300798,00024,21630079800024,O,2001-01-01,NN,,,2020-12-14T16:10:38,false,4,,,,,MAIRIE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.426309,45.450754,0.9,street,Place de la Mairie 63580 Champagnat-le-Jeune,63079_0237,G,PLACE DE LA MAIRIE,
256300484,00019,25630048400019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,,,,,HOTEL DE VILLE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.12Z,NAFRev2,N,3.423272,45.452463,0.33,street,Route de la Chapelle 63580 Champagnat-le-Jeune,63079_0215,G,ROUTE DE LA CHAPELLE,
266300714,00018,26630071400018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.426309,45.450754,0.9,street,Place de la Mairie 63580 Champagnat-le-Jeune,63079_0237,D,PLACE DE LA MAIRIE,
296300692,00013,29630069200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,3.423272,45.452463,0.33,street,Route de la Chapelle 63580 Champagnat-le-Jeune,63079_0215,G,ROUTE DE LA CHAPELLE,
301548699,00018,30154869900018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.426309,45.450754,0.9,street,Place de la Mairie 63580 Champagnat-le-Jeune,63079_0237,G,PLACE DE LA MAIRIE,
314131988,00052,31413198800052,O,,,,4332BB,2019-11-14T14:00:51,true,1,,,,,FRESSANGES,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.4D,NAF1993,N,3.421301,45.448328,0.34,street,Impasse des Frênes 63580 Champagnat-le-Jeune,63079_0226,G,IMPASSE DES FRENES,
327590923,00048,32759092300048,O,2005-10-02,,,,2019-11-14T14:00:51,true,2,,1,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.4Z,NAFRev1,O,3.422042,45.45212,0.43,housenumber,1 Rue du Four 63580 Champagnat-le-Jeune,63079_0225_00001,G,1 RUE DU FOUR,
329625511,00012,32962551100012,O,1984-04-12,NN,,,2019-11-14T14:00:51,true,3,,,,,CISSAC,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.8287761,45.2266893,0.89,poi.castle,Château Cissac Cissac-Médoc,https://osm.org/node/2407782039,G,,
333690493,00015,33369049300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CISSAC,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,77.12,NAP,N,-0.8287761,45.2266893,0.89,poi.castle,Château Cissac Cissac-Médoc,https://osm.org/node/2407782039,G,,
348357799,00033,34835779900033,O,2007-03-05,,,,2019-11-14T14:00:51,true,5,,,,,LA BRUGERE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,45.20A,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
349504993,00016,34950499300016,O,1989-01-01,03,2019,,2021-10-27T08:39:38,false,6,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,49.41A,NAFRev2,O,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
351747167,00044,35174716700044,O,2018-01-02,,,1071CA,2019-11-14T14:00:51,true,3,,,,,CISSAC,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,BOULANGERIE BATISSE,10.71C,NAFRev2,N,-0.8287761,45.2266893,0.89,poi.castle,Château Cissac Cissac-Médoc,https://osm.org/node/2407782039,G,,
354057382,00013,35405738200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378903348,00084,37890334800084,O,2013-09-01,NN,,4333ZZ,2021-02-12T11:47:47,false,4,,,,,CHAMPAGNAGUET,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
384116448,00018,38411644800018,O,,,,,2019-11-14T14:00:51,true,1,,,,,ROUSSILLE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,3.423272,45.452463,0.46,street,Route de la Chapelle 63580 Champagnat-le-Jeune,63079_0215,G,ROUTE DE LA CHAPELLE,
384526414,00014,38452641400014,O,1992-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
399674688,00011,39967468800011,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BRUGERE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
402999643,00016,40299964300016,O,1995-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VOIRAT,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.418928,45.441588,0.51,street,Rue du Lavoir 63580 Champagnat-le-Jeune,63079_0234,G,RUE DU LAVOIR,
404267759,00011,40426775900011,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BRUGERE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
404267759,00029,40426775900029,O,2006-03-06,,,,2019-11-14T14:00:51,false,3,LA BRUGERE,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
407594613,00017,40759461300017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407594621,00010,40759462100010,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,LA GARDE,,,,LA GARDE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.401833,45.451115,0.93,street,La Garde 63580 Champagnat-le-Jeune,63079_6ono50,G,LA GARDE,
407594639,00012,40759463900012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407594647,00015,40759464700015,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407594662,00014,40759466200014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAMPAGNAGNET,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407602200,00021,40760220000021,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BRUGERE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
417615325,00012,41761532500012,O,1997-12-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ROUSSILLE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,3.423272,45.452463,0.46,street,Route de la Chapelle 63580 Champagnat-le-Jeune,63079_0215,G,ROUTE DE LA CHAPELLE,
418832622,00017,41883262200017,O,1984-05-02,NN,,,2019-11-14T14:00:51,true,4,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
424090108,00020,42409010800020,O,2018-05-01,,,,2021-02-23T11:46:14,true,1,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
425316510,00014,42531651000014,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425316528,00016,42531652800016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429225410,00019,42922541000019,O,2000-01-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.3A,NAFRev1,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
429609357,00018,42960935700018,O,2000-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
429610694,00011,42961069400011,O,2000-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
429718794,00010,42971879400010,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LENGRAIS,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432227130,00023,43222713000023,O,2005-01-21,,,,2021-02-23T13:13:21,true,2,,,,,LE CUEL,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426901,45.449939,0.45,street,Place de la Fontaine 63580 Champagnat-le-Jeune,63079_0223,G,PLACE DE LA FONTAINE,
434465126,00010,43446512600010,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438337883,00013,43833788300013,O,2001-07-01,NN,,,2022-06-04T13:17:21,true,3,,,,,ROUSSILLE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.423272,45.452463,0.46,street,Route de la Chapelle 63580 Champagnat-le-Jeune,63079_0215,G,ROUTE DE LA CHAPELLE,
442229837,00012,44222983700012,O,2002-05-16,NN,,,2019-11-14T14:00:51,true,3,CHAMPAGNAGUET,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
447592312,00014,44759231200014,O,2003-02-18,NN,,,2021-12-13T10:07:14,false,5,,,,RTE,D ESCOUT,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,O,3.427909,45.450586,0.8,street,Route d’Escout 63580 Champagnat-le-Jeune,63079_0222,G,ROUTE D ESCOUT,
447592312,00022,44759231200022,O,2021-09-28,,,,2021-12-13T10:07:14,true,1,,14,,RTE,DE JUMEAUX,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20B,NAFRev2,O,3.418018,45.441014,0.44,housenumber,14 Rue de Valz 63580 Champagnat-le-Jeune,63079_0259_00014,G,14 RUE DE VALZ,
449251222,00039,44925122200039,O,2017-01-01,,,1512ZC,2021-02-23T13:31:22,true,1,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ATELIER SAPHIR,15.12Z,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
450835483,00014,45083548300014,O,2003-11-01,NN,,,2019-11-14T14:00:51,true,3,LE CUEL,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,3.426901,45.449939,0.45,street,Place de la Fontaine 63580 Champagnat-le-Jeune,63079_0223,D,PLACE DE LA FONTAINE,
452874282,00018,45287428200018,O,2004-04-10,,,,2019-11-14T14:00:51,true,3,AUBERGE DES ACACIAS,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3A,NAFRev1,N,3.427447,45.449976,0.6,street,Impasse des Acacias 63580 Champagnat-le-Jeune,63079_0211,D,IMPASSE DES ACACIAS,
453011785,00020,45301178500020,O,2016-06-01,,,4332AA,2021-02-23T13:37:12,true,1,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.32A,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
488472085,00015,48847208500015,O,2006-03-06,,,4339ZZ,2019-11-14T14:00:51,true,4,LE CUEL,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,3.426901,45.449939,0.45,street,Place de la Fontaine 63580 Champagnat-le-Jeune,63079_0223,D,PLACE DE LA FONTAINE,
495134587,00015,49513458700015,O,2007-04-08,,,,2019-11-14T14:00:51,false,2,LE BOURG,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2007-12-31,F,AUBERGE DES ACACIAS,,,,55.4B,NAFRev1,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,D,RUE DU FOUR,
495402901,00013,49540290100013,O,2007-03-01,,,,2019-11-14T14:00:51,true,2,LA BRUGERE,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495741183,00018,49574118300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
496341314,00011,49634131400011,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
496740622,00014,49674062200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
496941584,00021,49694158400021,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503063281,00011,50306328100011,O,2008-03-30,,,,2019-11-14T14:00:51,true,2,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2009-08-31,F,AUBERGE DES ACACIAS,,,,47.11B,NAFRev2,N,,,0,,,,,,
513014126,00025,51301412600025,O,2010-11-18,,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
513310128,00022,51331012800022,O,2009-10-01,,,5610CQ,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2013-04-17,F,AUBERGE DES ACACIAS,,,,56.10C,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
514546100,00017,51454610000017,O,2009-09-01,,,4322AZ,2021-02-23T15:26:07,true,2,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.22A,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
522803311,00011,52280331100011,O,2010-07-01,,,,2019-11-14T14:00:51,true,1,,,,,CHAMPAGNAGUET,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2010-07-01,A,SAFRAN DU LIVRADOIS FOREZ,,,,01.28Z,NAFRev2,N,,,0,,,,,,
523737997,00024,52373799700024,O,2014-02-17,,,,2020-09-08T14:38:22,false,2,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,L AFRICA BREIZH,56.10C,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
538687278,00019,53868727800019,O,2011-11-29,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20B,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
779188580,00012,77918858000012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779188598,00014,77918859800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779188606,00015,77918860600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779188614,00019,77918861400019,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES PLATS,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.406489,45.438876,0.46,street,Les Grands Pres 63580 Champagnat-le-Jeune,63079_B106,G,LES GRANDS PRES,
794912329,00016,79491232900016,O,2013-09-01,,,4399CZ,2019-11-14T14:00:51,true,1,,,,,CHAMPAGNAGUET,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
804131746,00013,80413174600013,O,2014-06-01,,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810014969,00028,81001496900028,O,2015-04-01,,,,2019-11-14T14:00:51,false,1,,,,,VOIRAT,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2015-04-01,A,CAMBIUM 63,,,,02.10Z,NAFRev2,N,3.418928,45.441588,0.51,street,Rue du Lavoir 63580 Champagnat-le-Jeune,63079_0234,G,RUE DU LAVOIR,
818821233,00017,81882123300017,O,2016-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2017-12-26,F,AUBERGE DES ACACIAS,,,AUBERGE DES ACACIAS,55.10Z,NAFRev2,N,3.422134,45.452393,0.41,street,Rue du Four 63580 Champagnat-le-Jeune,63079_0225,G,RUE DU FOUR,
827972290,00015,82797229000015,O,2017-02-01,,,9522ZA,2019-11-14T14:00:51,true,2,,,,PL,DE LA MAIRIE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,DV MOTOCULTURE,95.22Z,NAFRev2,N,3.426309,45.450754,0.82,street,Place de la Mairie 63580 Champagnat-le-Jeune,63079_0237,G,PLACE DE LA MAIRIE,
839844156,00019,83984415600019,O,2017-01-01,,,,2020-11-05T03:43:57,true,2,,,,,VOIRAT,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,02.10Z,NAFRev2,N,3.418928,45.441588,0.51,street,Rue du Lavoir 63580 Champagnat-le-Jeune,63079_0234,G,RUE DU LAVOIR,
851667725,00010,85166772500010,O,1978-01-06,,,,2019-11-14T14:00:51,true,1,,,,,,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,1978-01-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852502574,00019,85250257400019,O,2019-07-01,,,,2019-11-14T14:00:51,true,1,,,,,LA VIGNE,63580,CHAMPAGNAT-LE-JEUNE,,,63079,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,3.426901,45.449939,0.41,street,Place de la Fontaine 63580 Champagnat-le-Jeune,63079_0223,G,PLACE DE LA FONTAINE,
