siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701980,00012,21370198000012,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,10,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.248365,47.449923,0.93,housenumber,10 Grande Rue 37340 Rillé,37198_0060_00010,G,10 GRANDE RUE,
213701980,00020,21370198000020,O,1983-12-21,02,2018,,2020-08-25T10:17:01,false,3,,4,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.248063,47.449747,0.93,housenumber,4 Grande Rue 37340 Rillé,37198_0060_00004,G,4 GRANDE RUE,
213701980,00038,21370198000038,O,2000-01-01,NN,,,2018-05-04T14:48:23,false,4,MAIRIE,10,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.248365,47.449923,0.93,housenumber,10 Grande Rue 37340 Rillé,37198_0060_00010,G,10 GRANDE RUE,
213701980,00046,21370198000046,O,2001-12-25,NN,,,2008-01-04T18:32:29,false,2,MAIRIE,10,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.248365,47.449923,0.93,housenumber,10 Grande Rue 37340 Rillé,37198_0060_00010,G,10 GRANDE RUE,
213701980,00053,21370198000053,O,2001-12-25,NN,,,2008-01-04T18:32:29,false,2,MAIRIE,10,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PLAN D EAU,,,,85.51Z,NAFRev2,N,0.248365,47.449923,0.93,housenumber,10 Grande Rue 37340 Rillé,37198_0060_00010,G,10 GRANDE RUE,
213701980,00061,21370198000061,O,2004-02-01,NN,,,2019-01-18T13:39:11,false,4,MAIRIE,,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.246182,47.4488,0.93,street,Grande Rue 37340 Rillé,37198_0060,G,GRANDE RUE,
263701963,00013,26370196300013,O,1983-03-01,NN,,,2016-07-23T12:18:57,true,4,MAIRIE,6,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.248226,47.449916,0.93,housenumber,6 Grande Rue 37340 Rillé,37198_0060_00006,G,6 GRANDE RUE,
300051224,00016,30005122400016,O,,NN,,,,true,1,,,,,LE PRIEURE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,59.07,NAP,N,0.261658,47.442706,0.93,street,Le Prieure 37340 Rillé,37198_824h7t,G,LE PRIEURE,
300259165,00011,30025916500011,O,,,,,,true,1,,,,,,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
303488746,00015,30348874600015,O,,,,,,true,1,,,,,,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.03,NAP,N,,,0,,,,,,
306434945,00029,30643494500029,O,,,,,,true,1,,,,,PLAN D'EAU DE PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
306560657,00034,30656065700034,O,1987-07-06,NN,,,2013-07-30T03:33:13,true,4,,,,,PLAN D'EAU DE PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311174270,00034,31117427000034,O,2002-12-01,NN,,4520AA,2016-09-14T03:18:45,true,6,,,,,LE GRAND CARTADEAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,45.20A,NAFRev2,N,0.239658,47.445776,0.93,street,Le Grand Cartadeau 37340 Rillé,37198_b067,G,LE GRAND CARTADEAU,
313139305,00053,31313930500053,O,1993-07-01,NN,,,,false,4,,,,,LE POUBLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,0.245915,47.456138,0.93,street,Le Pouble 37340 Rillé,37198_44jfij,G,LE POUBLE,
316240845,00032,31624084500032,O,2002-02-04,NN,,,2009-06-27T04:07:01,false,3,,,,,MALCOMBE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.1A,NAFRev1,O,0.214393,47.457375,0.93,street,Malcombe 37340 Rillé,37198_2ncdm4,G,MALCOMBE,
316240845,00040,31624084500040,O,2004-03-13,NN,,,2008-04-01T10:14:51,true,3,,,,,LE PETIT PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREPERIE DU LAC,,,,56.10A,NAFRev2,N,0.223986,47.461679,0.93,street,Le Petit Pincemaille 37340 Rillé,37198_b126,G,LE PETIT PINCEMAILLE,
316422443,00010,31642244300010,O,,,,,,true,1,,,,,PINCE MAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
317788719,00019,31778871900019,O,,NN,,,,true,1,,,,,LA BRETONNIERE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,01.00,NAP,N,0.237595,47.457499,0.69,street,La Bertonniere 37340 Rillé,37198_bbv8cu,G,LA BERTONNIERE,
318198298,00016,31819829800016,O,,NN,,,,true,1,,,,,LES THAURONS,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.252419,47.453366,0.93,street,Les Thaurons 37340 Rillé,37198_ht031j,G,LES THAURONS,
318746963,00012,31874696300012,O,1900-01-01,,,,2007-01-18T09:14:57,true,4,,,,,LE BOURG NEUF,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.248173,47.45218,0.64,street,Le Bourg 37340 Rillé,37198_oft7ba,G,LE BOURG,
319531042,00012,31953104200012,O,,NN,,,,true,1,,,,LD,LES THAURONS,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,70.3C,NAF1993,N,0.252419,47.453366,0.93,street,Les Thaurons 37340 Rillé,37198_ht031j,G,LES THAURONS,
321947822,00029,32194782200029,O,,,,,,true,1,,,,,PLAN D EAU DE PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
322036559,00035,32203655900035,O,2002-04-02,,,,,false,3,CAMPING DE RILLE,,,,PLAN D'EAU DE PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2003-09-16,F,RILLE LOISIRS,,,,55.2C,NAFRev1,O,0.219412,47.461553,0.51,street,Digue de Pincemaille 37340 Rillé,37198_32vqta,D,DIGUE DE PINCEMAILLE,
322141003,00028,32214100300028,O,,,,,,true,1,,,,RTE,DE LA PELLERINE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,0.247914,47.453827,0.53,street,Rue de la Porte Fortifiée 37340 Rillé,37198_0087,G,RUE DE LA PORTE FORTIFIEE,
322551482,00019,32255148200019,O,,NN,,,,true,1,,,,,,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322913716,00039,32291371600039,O,,NN,,,,true,1,,,,,LE MORTIER DE BELLE EAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1N,NAF1993,O,0.184183,47.444961,0.93,street,Le Mortier de Belle Eau 37340 Rillé,37198_b109,G,LE MORTIER DE BELLE EAU,
323132118,00031,32313211800031,O,2003-07-01,NN,,,2008-01-04T18:42:41,true,3,,,,,LE MORTIER DE BELLE EAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.184183,47.444961,0.93,street,Le Mortier de Belle Eau 37340 Rillé,37198_b109,G,LE MORTIER DE BELLE EAU,
324050814,00056,32405081400056,O,2013-12-01,,,,2016-06-03T19:32:18,true,2,,,,LD,LES CHASLES,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.82Z,NAFRev2,N,0.231049,47.458472,0.93,street,Les Chasles 37340 Rillé,37198_tfcfyi,G,LES CHASLES,
326200904,00034,32620090400034,O,2005-01-01,,,,2013-05-24T08:24:17,false,3,,25,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.03B,NAFRev2,N,0.247934,47.450682,0.93,housenumber,25 Grande Rue 37340 Rillé,37198_0060_00025,G,25 GRANDE RUE,
329827133,00029,32982713300029,O,,NN,,,,true,1,,,,,LE BOURG,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,60.09,NAP,N,0.248173,47.45218,0.93,street,Le Bourg 37340 Rillé,37198_oft7ba,G,LE BOURG,
337791966,00019,33779196600019,O,1986-04-01,NN,,,,true,1,,,,,LE BOURG,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,0.248173,47.45218,0.93,street,Le Bourg 37340 Rillé,37198_oft7ba,G,LE BOURG,
338275019,00036,33827501900036,O,,NN,,,2006-11-25T10:31:56,true,1,,,,RUE,LE PETIT PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,55.3A,NAF1993,N,0.223986,47.461679,0.8,street,Le Petit Pincemaille 37340 Rillé,37198_b126,G,LE PETIT PINCEMAILLE,
342580263,00016,34258026300016,O,1987-10-15,01,2018,4332AB,2020-08-25T10:40:42,true,4,,,,,BEAULIEU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.237131,47.459482,0.91,street,Lieu Dit Beaulieu 37340 Rillé,37198_4gggxh,G,LIEU DIT BEAULIEU,
343873105,00013,34387310500013,O,1986-07-01,,,,,false,3,,,,,LE MORTIER DE BELLE EAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.7C,NAF1993,N,0.184183,47.444961,0.93,street,Le Mortier de Belle Eau 37340 Rillé,37198_b109,G,LE MORTIER DE BELLE EAU,
345268999,00025,34526899900025,O,1995-05-01,NN,,,,true,4,,,,,LE MORTIER DE BELLE EAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,51.1R,NAF1993,O,0.184183,47.444961,0.93,street,Le Mortier de Belle Eau 37340 Rillé,37198_b109,G,LE MORTIER DE BELLE EAU,
347545212,00016,34754521200016,O,1988-07-11,NN,,4391BZ,2018-11-09T04:24:34,true,6,,,,,LA CROIX BLANCHE,37340,RILLE,,37340,37198,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,43.91B,NAFRev2,N,0.249045,47.455581,0.93,street,La Croix Blanche 37340 Rillé,37198_b051,G,LA CROIX BLANCHE,
348342379,00040,34834237900040,O,2004-03-31,NN,,,2018-07-03T04:27:52,true,4,,,,,LE POUBLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,0.245915,47.456138,0.93,street,Le Pouble 37340 Rillé,37198_44jfij,G,LE POUBLE,
349217703,00017,34921770300017,O,1989-01-02,NN,,,2015-10-04T12:22:15,false,3,,,,RTE,DE LA PELLERINE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,0.247914,47.453827,0.53,street,Rue de la Porte Fortifiée 37340 Rillé,37198_0087,G,RUE DE LA PORTE FORTIFIEE,
350897377,00031,35089737700031,O,2004-03-31,NN,,,2020-07-28T10:35:22,false,4,,,,,LE POUBLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20A,NAFRev2,N,0.245915,47.456138,0.93,street,Le Pouble 37340 Rillé,37198_44jfij,G,LE POUBLE,
351139167,00016,35113916700016,O,1989-05-31,,,,,true,3,LD MALCOMBE,,,RTE,DE LA PELLERINE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,0.247914,47.453827,0.53,street,Rue de la Porte Fortifiée 37340 Rillé,37198_0087,G,RUE DE LA PORTE FORTIFIEE,
356000240,07359,35600024007359,O,1991-01-01,NN,,,2008-01-04T21:00:18,false,3,,2,,RUE,PHILIPPE LE BEL,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2007-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.248685,47.450797,0.93,housenumber,2 Rue Philippe le Bel 37340 Rillé,37198_0080_00002,G,2 RUE PHILIPPE LE BEL,
381370659,00017,38137065900017,O,1991-03-01,NN,,,2007-01-18T09:29:33,true,3,,,,,LE PETIT BOIS,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.236497,47.439952,0.93,street,Le Petit Bois 37340 Rillé,37198_b120,G,LE PETIT BOIS,
381974393,00013,38197439300013,O,,NN,,,,true,1,,,,,LE PETIT PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,0.223986,47.461679,0.93,street,Le Petit Pincemaille 37340 Rillé,37198_b126,G,LE PETIT PINCEMAILLE,
382295756,00011,38229575600011,O,,NN,,,,true,1,,,,,PLAN D EAU DE PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382418812,00014,38241881200014,O,1991-07-06,NN,,,,true,1,,,,,MALCOMBE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.1A,NAF1993,O,0.214393,47.457375,0.93,street,Malcombe 37340 Rillé,37198_2ncdm4,G,MALCOMBE,
384899522,00047,38489952200047,O,2007-11-04,,,,2013-01-21T19:31:19,true,3,,,,LD,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.10Z,NAFRev2,N,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
388712168,00011,38871216800011,O,1992-11-01,NN,,,2018-01-30T12:20:40,true,3,,,,,BOURGNEUF,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.253797,47.446583,0.9,street,Le Calvaire de Bourgneuf 37340 Rillé,37198_b030,G,LE CALVAIRE DE BOURGNEUF,
390150993,00017,39015099300017,O,1993-01-01,NN,,,2012-05-05T04:30:32,true,3,,,,,LE PETIT BOIS,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.236497,47.439952,0.93,street,Le Petit Bois 37340 Rillé,37198_b120,G,LE PETIT BOIS,
392562229,00014,39256222900014,O,1987-01-01,NN,,,2006-10-28T01:53:05,true,3,,,,,LA JAMINIERE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.234266,47.435072,0.93,street,La Jaminiere 37340 Rillé,37198_xat3yf,G,LA JAMINIERE,
397943770,00016,39794377000016,O,,NN,,,,true,1,,,,LD,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,71.4B,NAF1993,N,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
399211903,00014,39921190300014,O,1995-01-01,NN,,,2008-01-04T19:04:49,true,4,,,,,BASE DE PLEIN-AIR,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
400843900,00020,40084390000020,O,1998-05-01,NN,,,2008-11-08T01:09:59,true,4,,,,,LE PETIT PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,0.223986,47.461679,0.93,street,Le Petit Pincemaille 37340 Rillé,37198_b126,G,LE PETIT PINCEMAILLE,
404739179,00012,40473917900012,O,1996-04-05,,,,,true,1,,,,,LE PETIT PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,15.8B,NAF1993,N,0.223986,47.461679,0.93,street,Le Petit Pincemaille 37340 Rillé,37198_b126,G,LE PETIT PINCEMAILLE,
408184711,00013,40818471100013,O,1996-07-01,NN,,,,true,4,,,,,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.1A,NAFRev1,N,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
408723641,00010,40872364100010,O,,NN,,,,true,1,,,,,LE PERRE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,0.238928,47.452195,0.93,street,Le Perre 37340 Rillé,37198_cgt82u,G,LE PERRE,
409167129,00041,40916712900041,O,2007-08-01,NN,,,2012-06-19T04:18:40,true,3,,,,,MALCOMBE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2012-06-28,F,AUBERGE DU LAC,,,,55.10Z,NAFRev2,O,0.214393,47.457375,0.93,street,Malcombe 37340 Rillé,37198_2ncdm4,G,MALCOMBE,
414767228,00011,41476722800011,O,,,,,,true,1,,,,,LA MAISON NEUVE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,0.245445,47.450569,0.6,street,Les Maisons Neuves 37340 Rillé,37198_b097,G,LES MAISONS NEUVES,
414767467,00015,41476746700015,O,1997-01-01,NN,,,2008-01-04T22:53:40,true,3,,,,,LA MAISON NEUVE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245445,47.450569,0.6,street,Les Maisons Neuves 37340 Rillé,37198_b097,G,LES MAISONS NEUVES,
414809087,00011,41480908700011,O,1997-04-16,,,,,false,3,MAIRIE,6,,,GRANDE RUE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,91.3E,NAF1993,N,0.248226,47.449916,0.93,housenumber,6 Grande Rue 37340 Rillé,37198_0060_00006,G,6 GRANDE RUE,
414809087,00029,41480908700029,O,2001-11-20,NN,,,2008-01-04T22:54:19,true,3,CHEZ MME TAUGOURDEAU F.,4,,RUE,DU LAC,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.24738,47.449774,0.93,housenumber,4 Rue du Lac 37340 Rillé,37198_0068_00004,G,4 RUE DU LAC,
415390202,00018,41539020200018,O,1998-01-01,,,,,true,3,,,,,ROUGEBRY,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.2456,47.448658,0.6,street,Lieu Dit Rougeby 37340 Rillé,37198_wtsxlv,G,LIEU DIT ROUGEBY,
418042255,00012,41804225500012,O,1984-03-06,,,,,true,1,,,,,LE PRIEURE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,0.261658,47.442706,0.93,street,Le Prieure 37340 Rillé,37198_824h7t,G,LE PRIEURE,
420161705,00017,42016170500017,O,1983-12-31,01,2018,,2020-08-25T10:10:26,true,3,,,,,LES THAURONS,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.252419,47.453366,0.93,street,Les Thaurons 37340 Rillé,37198_ht031j,G,LES THAURONS,
420903189,00017,42090318900017,O,1982-12-31,NN,,,,true,5,,,,,LA BATARDIERE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.236049,47.453852,0.93,street,La Batardiere 37340 Rillé,37198_fzdg8u,G,LA BATARDIERE,
420903197,00010,42090319700010,O,1986-07-01,01,2018,,2020-08-25T10:11:19,true,4,,,,,LA MAISON NEUVE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.245445,47.450569,0.6,street,Les Maisons Neuves 37340 Rillé,37198_b097,G,LES MAISONS NEUVES,
420903205,00011,42090320500011,O,1991-01-01,NN,,,2017-01-24T11:43:52,true,5,,,,,LE VERGER,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.13Z,NAFRev2,N,0.241559,47.457639,0.93,street,Le Verger 37340 Rillé,37198_gkink8,G,LE VERGER,
420903213,00015,42090321300015,O,1994-12-31,NN,,,2006-10-28T04:57:05,true,4,,,,,LA JAMINIERE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.234266,47.435072,0.93,street,La Jaminiere 37340 Rillé,37198_xat3yf,G,LA JAMINIERE,
421780834,00014,42178083400014,O,1999-01-01,NN,,,2015-05-14T03:41:27,true,4,,,,,ROUGEBY,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.2456,47.448658,0.91,street,Lieu Dit Rougeby 37340 Rillé,37198_wtsxlv,G,LIEU DIT ROUGEBY,
422377846,00031,42237784600031,O,1999-05-01,NN,,,,false,4,,,,,PLAN D'EAU DE PINCEMAILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
423043793,00011,42304379300011,O,1999-05-26,NN,,,2006-12-08T15:53:18,true,1,,,,,LE MORTIER DE BELLE EAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,0.184183,47.444961,0.93,street,Le Mortier de Belle Eau 37340 Rillé,37198_b109,G,LE MORTIER DE BELLE EAU,
423467505,00032,42346750500032,O,2009-04-21,,,,2009-06-14T05:10:23,true,1,,,,,LE POUBLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,68.20A,NAFRev2,N,0.245915,47.456138,0.93,street,Le Pouble 37340 Rillé,37198_44jfij,G,LE POUBLE,
430884155,00010,43088415500010,O,1988-01-01,NN,,,2008-01-05T01:57:00,true,3,,,,,PIERREBURE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.18665,47.437145,0.91,street,Lieu Dit Pierrebure 37340 Rillé,37198_yybffu,G,LIEU DIT PIERREBURE,
439203506,00027,43920350600027,O,2003-07-01,,,5610CQ,2017-06-18T03:50:51,true,4,LE CARROI,,,,LE CARROI,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,LA CARAVANE ROUGE,56.10C,NAFRev2,N,0.194193,47.443863,0.93,street,Le Carroi 37340 Rillé,37198_yaviil,G,LE CARROI,
442061768,00010,44206176800010,O,2002-05-21,NN,,,2008-01-05T21:13:12,true,3,,,,,LE GUE PETREAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.222188,47.456941,0.93,street,Le Gué Petreau 37340 Rillé,37198_b074,G,LE GUE PETREAU,
442701074,00019,44270107400019,O,1985-01-01,NN,,,2008-01-04T21:47:56,true,3,,,,,PIERRE BURE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.18665,47.437145,0.74,street,Lieu Dit Pierrebure 37340 Rillé,37198_yybffu,G,LIEU DIT PIERREBURE,
450364195,00013,45036419500013,O,2004-01-01,NN,,,2011-06-12T06:41:23,true,4,,,,,LA BATRIERE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,0.236049,47.453852,0.71,street,La Batardiere 37340 Rillé,37198_fzdg8u,G,LA BATARDIERE,
451094619,00025,45109461900025,O,2009-04-01,,,,2012-11-09T01:29:20,false,2,,,,,LES MINES,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,46.73A,NAFRev2,N,0.211567,47.46285,0.93,street,Les Mines 37340 Rillé,37198_z58n28,G,LES MINES,
451094619,00033,45109461900033,O,2011-08-01,,,,2014-07-08T02:42:47,true,2,,12,,RUE,DE LA POSTE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,82.19Z,NAFRev2,N,0.248684,47.450707,0.93,housenumber,12 Rue de la Poste 37340 Rillé,37198_0100_00012,G,12 RUE DE LA POSTE,
479303141,00010,47930314100010,O,2004-10-08,01,2018,,2020-08-25T10:23:00,true,3,,,,,LAC DE RILLE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.247513,47.449646,0.64,street,Rue du Lac 37340 Rillé,37198_0068,G,RUE DU LAC,
480639822,00018,48063982200018,O,2005-02-01,,,,2008-01-05T00:12:22,true,2,,,,,LE NORTIER DE BELLE EAU,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.184183,47.444961,0.82,street,Le Mortier de Belle Eau 37340 Rillé,37198_b109,G,LE MORTIER DE BELLE EAU,
481371805,00047,48137180500047,O,2008-05-23,NN,,,2011-03-11T16:09:29,false,2,,,,LD,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,47.71Z,NAFRev2,N,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
481901239,00014,48190123900014,O,2005-05-01,,,,2012-04-05T10:00:50,false,2,,,,,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
482667078,00018,48266707800018,O,2005-06-20,NN,,,2014-07-10T00:12:15,true,4,,,,,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
483801973,00015,48380197300015,O,2005-08-22,NN,,,2012-05-25T19:45:22,true,5,,7,,RUE,DE LA FONTAINE ST LOUP,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,0.247331,47.451709,0.87,housenumber,7 Rue de la Fontaine Saint Loup 37340 Rillé,37198_0050_00007,G,7 RUE DE LA FONTAINE SAINT LOUP,
487423964,00013,48742396400013,O,2006-01-01,,,,2015-12-28T16:35:20,true,3,,,,LD,LA JAMINIERE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,0.234266,47.435072,0.93,street,La Jaminiere 37340 Rillé,37198_xat3yf,G,LA JAMINIERE,
489057380,00011,48905738000011,O,2006-02-18,,,,2008-01-05T22:02:47,true,2,,4,,,ET 4 BIS RUE DE L'EGLISE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.248873,47.450821,0.81,housenumber,4 bis Rue de l'Eglise 37340 Rillé,37198_0045_00004_bis,G,4 BIS RUE DE L EGLISE,
489107029,00014,48910702900014,O,2006-04-01,,,,2008-01-05T22:02:55,true,2,,,,,LIEUDIT LE PERRE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.238928,47.452195,0.93,street,Le Perre 37340 Rillé,37198_cgt82u,G,LE PERRE,
490244100,00023,49024410000023,O,2006-04-01,,,,2012-11-07T19:39:23,false,3,,8,,,BOURGNEUF,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,55.20Z,NAFRev2,N,0.262114,47.447066,0.84,housenumber,8 Le Calvaire de Bourgneuf 37340 Rillé,37198_b030_00008,G,8 LE CALVAIRE DE BOURGNEUF,
491498812,00016,49149881200016,O,2006-08-21,NN,,,2019-04-26T19:32:27,true,4,,,,,CHATEAU DE MALCOMBE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,68.20B,NAFRev2,N,0.220586,47.451639,0.93,street,Chateau de Malcombe 37340 Rillé,37198_b040,G,CHATEAU DE MALCOMBE,
497953000,00013,49795300000013,O,2007-05-09,NN,,,2010-04-18T12:54:33,true,4,,,,,LA BRICHE,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,68.20B,NAFRev2,O,0.248266,47.427488,0.93,street,La Briche 37340 Rillé,37198_sd7y5i,G,LA BRICHE,
499050342,00017,49905034200017,O,2007-07-13,,,,2014-03-13T09:55:28,false,3,,,,,BOURGNEUF,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2013-12-31,F,AGRIBIO SERVICES,,,,46.21Z,NAFRev2,N,0.253797,47.446583,0.9,street,Le Calvaire de Bourgneuf 37340 Rillé,37198_b030,G,LE CALVAIRE DE BOURGNEUF,
499050342,00025,49905034200025,O,2011-02-01,,,,2018-12-07T10:27:09,true,1,BAT A - GITE RURAL,,,,BOURGNEUF,37340,RILLE,,,37198,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,55.20Z,NAFRev2,N,0.253797,47.446583,0.9,street,Le Calvaire de Bourgneuf 37340 Rillé,37198_b030,G,LE CALVAIRE DE BOURGNEUF,