siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701264,00017,21070126400017,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,4,,1,,PL,DE LA MAIRIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.417563,44.447041,0.84,housenumber,1 Place de la Mairie 07150 Lagorce,07126_0081_00001,G,1 PLACE DE LA MAIRIE,
210701264,00025,21070126400025,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210701264,00033,21070126400033,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,,,,LA FONTAINE DU CADE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE LEYRIS,,,,80.1Z,NAFRev1,N,4.414621,44.488671,0.74,locality,Fontaine du Chade 07150 Lagorce,07126_B061,G,FONTAINE DU CHADE,
210701264,00041,21070126400041,O,1996-01-01,NN,,,2020-06-03T09:56:19,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.417563,44.447041,0.84,housenumber,1 Place de la Mairie 07150 Lagorce,07126_0081_00001,G,1 PLACE DE LA MAIRIE,
210701264,00058,21070126400058,O,1996-01-01,NN,,,2020-06-03T09:57:12,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISEMENT,,,,37.00Z,NAFRev2,N,4.417563,44.447041,0.84,housenumber,1 Place de la Mairie 07150 Lagorce,07126_0081_00001,G,1 PLACE DE LA MAIRIE,
210701264,00066,21070126400066,O,2002-04-03,,,,2015-09-25T10:49:41,false,1,D1,,,,LE VILLAGE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2002-04-03,A,MUSEE MAGNANERIE,,,,91.02Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260701867,00012,26070186700012,O,1992-01-01,NN,,,2020-06-03T09:58:42,true,3,MAIRIE,1,,PL,DE LA MAIRIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.417563,44.447041,0.84,housenumber,1 Place de la Mairie 07150 Lagorce,07126_0081_00001,G,1 PLACE DE LA MAIRIE,
290700426,00015,29070042600015,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701721,00018,29070172100018,O,1982-01-01,NN,,,2009-03-13T10:31:47,true,3,MAIRIE,,,,LE VILLAGE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301454088,00024,30145408800024,O,1990-04-09,NN,,,2011-09-28T14:49:58,true,4,,,,,LES CHARPENNES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,74.20Z,NAFRev2,N,4.8661941,45.7706185,0.88,poi.post_office,Villeubanne Les Charpennes (Bureau de poste) Villeurbanne,https://osm.org/node/1428934914,G,,
301642989,00018,30164298900018,O,,,,,,true,1,,,,LD,BOURRET,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,15.9G,NAF1993,N,4.412677,44.422937,0.92,street,Chemin de Bourret 07150 Lagorce,07126_0015,G,CHEMIN DE BOURRET,
303775944,00026,30377594400026,O,,,,,,true,1,,,,LD,LHARDY,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.382349,44.442633,0.92,street,Chemin de Lhardy 07150 Lagorce,07126_5epvlm,G,CHEMIN DE LHARDY,
305823296,00150,30582329600150,O,2012-02-06,31,2020,,2022-08-29T09:12:22,false,2,FONTAINE DE CADE,4595,,RTE,D'AUBENAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,20.42Z,NAFRev2,O,4.415021,44.48665,0.85,housenumber,4595 Route d’Aubenas 07150 Lagorce,07126_0004_04595,G,4595 ROUTE D AUBENAS,
306126517,00029,30612651700029,O,1996-07-01,NN,,,2022-04-21T09:20:55,false,3,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306857095,00021,30685709500021,O,1992-01-01,NN,,,2006-10-27T00:15:08,false,3,,,,,ST ANDRE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.399534,44.45811,0.73,locality,Saint Andre 07150 Lagorce,07126_B125,G,SAINT ANDRE,
308748870,00018,30874887000018,O,,NN,,,,true,1,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
308961598,00023,30896159800023,O,1900-01-01,,,,,true,3,,,,LD,MARICHARD,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,4.414962,44.414037,0.92,street,Chemin de Marichard 07150 Lagorce,07126_0090,G,CHEMIN DE MARICHARD,
309416063,00035,30941606300035,O,1900-01-01,NN,,,2013-05-06T14:40:12,false,4,,,,,LEYRIS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,4.422247,44.501757,0.94,street,Leyris 07150 Lagorce,07126_dhsn3u,G,LEYRIS,
310491907,00021,31049190700021,O,1979-06-30,NN,,,,true,1,,,,QUA,MERLET,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,45.4F,NAF1993,O,4.406908,44.421416,0.63,street,Merlet 07150 Lagorce,07126_wv8php,G,MERLET,
310646948,00037,31064694800037,O,1993-01-01,NN,,,2012-05-21T07:08:54,true,4,,,,,LEYRIS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.422247,44.501757,0.94,street,Leyris 07150 Lagorce,07126_dhsn3u,G,LEYRIS,
311197792,00014,31119779200014,O,,,,,,true,1,,,,,LEYRIS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.422247,44.501757,0.94,street,Leyris 07150 Lagorce,07126_dhsn3u,G,LEYRIS,
312013360,00010,31201336000010,O,1978-01-01,NN,,,2016-12-29T03:38:30,false,4,,,,RTE,DE L IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,4.423487,44.429185,0.81,locality,Route de l’Ibie 07150 Lagorce,07126_0146,G,ROUTE DE L IBIE,
312013360,00028,31201336000028,O,2010-04-01,,,,2016-12-29T03:38:30,true,2,,,,,VALLEE DE L'IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,4.419989,44.427291,0.95,street,Vallee de l’Ibie 07150 Lagorce,07126_p1g65m,G,VALLEE DE L IBIE,
313875213,00016,31387521300016,O,1978-01-01,NN,,,2008-11-07T00:29:08,true,4,,,,,LES RIAILLES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,4.397622,44.452749,0.94,street,Les Riailles 07150 Lagorce,07126_2okswk,G,LES RIAILLES,
314955394,00015,31495539400015,O,,,,,2007-01-18T09:14:01,true,1,,,,HAM,DE PECOULAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.4A,NAF1993,N,4.414526,44.45277,0.34,street,Le Petit Charoussas 07150 Lagorce,07126_728ahy,G,LE PETIT CHAROUSSAS,
315967976,00038,31596797600038,O,2005-01-01,,,,2016-07-06T00:10:21,true,4,QUARTIER CHARROUSAC,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.421366,44.430858,0.44,street,Quartier Vachiere 07150 Lagorce,07126_c9snoy,D,QUARTIER VACHIERE,
316038306,00015,31603830600015,O,,,,,,true,1,,,,,QUARTIER SOMMET DES FOURCH,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.12,NAP,N,,,0,,,,,,
316174317,00016,31617431700016,O,,NN,,,,true,1,,,,,QUARTIER SOMMET DES FOUCHE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.12,NAP,N,,,0,,,,,,
316174465,00013,31617446500013,O,1979-01-01,NN,,,2022-07-27T03:46:39,true,4,,,,,QUARTIER SOMMET DES FOURCH,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316703453,00043,31670345300043,O,2018-07-01,,,,2019-04-03T08:43:22,false,1,,,,,LA CHADENEDE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,4.0867933,44.1211844,0.88,poi.fuel,Relais Total De La Chadenede (Carburant) Alès,https://osm.org/node/25209179,G,,
317097350,01116,31709735001116,O,2015-06-01,01,2020,,2022-08-29T09:15:26,false,3,FONTAINE DU CADE,4595,,RTE,D'AUBENAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2016-01-17,A,MELVITA,,,MELVITA,47.75Z,NAFRev2,O,4.415021,44.48665,0.85,housenumber,4595 Route d’Aubenas 07150 Lagorce,07126_0004_04595,G,4595 ROUTE D AUBENAS,
317975910,00322,31797591000322,O,2002-01-01,NN,,,2016-09-15T17:02:18,false,4,,,,,LE VILLAGE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,42.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318248788,00016,31824878800016,O,1980-01-01,NN,,,2015-12-16T04:28:03,true,3,,,,,COURBESSAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.421571,44.496943,0.92,street,Chemin de Courbessas 07150 Lagorce,07126_0040,G,CHEMIN DE COURBESSAS,
318851565,00016,31885156500016,O,1900-01-01,NN,,,2018-10-03T04:44:10,true,4,,,,,LES RIAILLES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,62.02A,NAFRev2,N,4.397622,44.452749,0.94,street,Les Riailles 07150 Lagorce,07126_2okswk,G,LES RIAILLES,
319488821,00012,31948882100012,O,1980-06-07,NN,,,2008-01-05T19:21:54,true,3,,,,QUAI,LE CHADEYRON,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.414861,44.4679,0.58,street,Chemin de Chadeyron 07150 Lagorce,07126_0019,G,CHEMIN DE CHADEYRON,
319646717,00011,31964671700011,O,,NN,,,,true,1,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
319666723,00014,31966672300014,O,1980-08-01,NN,,,2008-01-04T18:05:03,true,3,,,,,DOMAINE DE VIGIER,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2876018,44.7914042,0.79,poi.castle,Domaine du Château des Vigiers Monestier,https://osm.org/node/2727080658,G,,
320091648,00016,32009164800016,O,,NN,,,,true,1,,,,,LA TERRE AUX CHANDELLES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
320611353,00014,32061135300014,O,1981-01-02,NN,,,2015-08-13T03:14:46,true,4,,,,,BOURRET,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2007-04-16,A,,,,,68.20A,NAFRev2,N,4.412677,44.422937,0.92,street,Chemin de Bourret 07150 Lagorce,07126_0015,G,CHEMIN DE BOURRET,
320973548,00011,32097354800011,O,,NN,,,,true,1,,,,,QUARTIER TABIAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.421687,44.496496,0.54,street,Quartier Sainte Anne 07150 Lagorce,07126_pp6myy,G,QUARTIER SAINTE ANNE,
321339905,00010,32133990500010,O,,NN,,,,true,1,,,,PL,PUBLIQUE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
321358871,00010,32135887100010,O,1981-03-11,,,,2008-11-07T00:37:34,true,5,,,,LD,LES RIAILLES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.2V,NAFRev1,N,4.397622,44.452749,0.94,street,Les Riailles 07150 Lagorce,07126_2okswk,G,LES RIAILLES,
321395980,00014,32139598000014,O,1981-04-01,NN,,,2021-10-22T09:39:18,false,6,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321395980,00022,32139598000022,O,1997-07-02,NN,,,2019-01-19T03:59:56,false,5,,,,,QUARTIER CHASSILLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.81Z,NAFRev2,N,4.417414,44.42854,0.56,street,Chassille 07150 Lagorce,07126_krdmce,G,CHASSILLE,
321395980,00030,32139598000030,O,2021-10-01,,,,2022-07-07T14:31:28,false,2,,244,,CHE,DE CHASSILLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,01.28Z,NAFRev2,N,4.417758,44.428479,0.85,housenumber,244 Chemin de Chassille 07150 Lagorce,07126_0024_00244,G,244 CHEMIN DE CHASSILLE,
321395980,00048,32139598000048,O,2021-10-01,,,4399CZ,2022-12-17T02:26:43,true,2,,244,,CHE,DE CHASSILLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2022-04-28,A,AURECHE JEAN-PIERRE,,,AURECHE JEAN-PIERRE,46.90Z,NAFRev2,N,4.417758,44.428479,0.85,housenumber,244 Chemin de Chassille 07150 Lagorce,07126_0024_00244,G,244 CHEMIN DE CHASSILLE,
322257775,00039,32225777500039,P,2003-07-12,NN,,,2012-05-16T09:32:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAGORCE,,[ND],07126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,N,,,0,,,,,,
322257775,00054,32225777500054,P,2021-04-03,,,,2021-04-27T15:22:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGORCE,,[ND],07126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
322499781,00019,32249978100019,O,,NN,,,,true,1,,,,,LE MICHELET,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.4J,NAF1993,N,2.2815065,48.8281591,0.9,poi.pub,Le Michelet (Pub) Issy-les-Moulineaux,https://osm.org/node/669014548,G,,
323554295,00010,32355429500010,O,,NN,,,,true,1,,,,,DOMAINE DE RIMBEAU,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.1A,NAF1993,N,4.476009,44.42134,0.62,locality,Domaine de Rez 07150 Lagorce,07126_B051,G,DOMAINE DE REZ,
323625160,00011,32362516000011,O,1982-01-01,NN,,,2008-11-07T00:40:21,true,3,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323857177,00253,32385717700253,O,1991-01-01,NN,,,2008-01-04T18:50:45,false,3,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324323534,00036,32432353400036,O,1993-07-05,NN,,,,false,4,,,,,LA FONTAINE DU CADE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1997-12-29,F,ATELIER TECHNIQUE MENUISERIE,,,,70.2C,NAF1993,O,4.414621,44.488671,0.74,locality,Fontaine du Chade 07150 Lagorce,07126_B061,G,FONTAINE DU CHADE,
325002749,00019,32500274900019,O,1982-06-01,NN,,,2006-11-25T09:58:41,true,3,,,,,LA TERRE AUX CHANDELLES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
325458743,00029,32545874300029,O,1989-02-01,NN,,,,false,4,,,,,LE PIZON,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,18.2C,NAF1993,N,4.423591,44.442859,0.62,street,Chemin du Pizon 07150 Lagorce,07126_0104,G,CHEMIN DU PIZON,
325458743,00060,32545874300060,O,2009-10-01,,,,2015-04-01T19:37:18,true,2,LE BOURGNOLLE,,,,LE BOURGNOLLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,14.13Z,NAFRev2,N,4.42325,44.436817,0.86,street,Chemin de Bourgnolle 07150 Lagorce,07126_0014,G,CHEMIN DE BOURGNOLLE,
325546612,00012,32554661200012,O,,NN,,,,true,1,,,,,Q CHARROUSSAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,4.414526,44.45277,0.67,street,Le Petit Charoussas 07150 Lagorce,07126_728ahy,G,LE PETIT CHAROUSSAS,
325727725,00021,32572772500021,O,2020-07-24,,,,2023-03-29T03:41:15,true,2,QUARTIER CHAROUSSAS,44,,CHE,DES TERMES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,46.19B,NAFRev2,N,4.413464,44.457594,0.84,housenumber,44 Chemin des Termes 07150 Lagorce,07126_0131_00044,G,44 CHEMIN DES TERMES,
326256138,00024,32625613800024,O,,NN,,,2006-11-25T10:02:04,true,1,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,97.23,NAP,N,,,0,,,,,,
326544012,00031,32654401200031,O,1987-07-20,NN,,,2011-06-24T04:50:02,true,7,LA FONTAINE DU CADE,,,QUA,QUARTIER DE MARQUENOUX,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
326815883,00011,32681588300011,O,1983-01-01,NN,,,2008-11-07T00:44:14,true,6,BOURRET,,,,QUARTIER BOURRET,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,45.3E,NAFRev1,O,4.406502,44.41751,0.51,street,Quartier le Plot 07150 Lagorce,07126_vqe6i1,G,QUARTIER LE PLOT,
327495438,00050,32749543800050,P,2018-03-05,,,4399CZ,2020-06-13T03:54:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGORCE,,[ND],07126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
327819843,00043,32781984300043,P,2023-05-01,,,,2023-04-25T17:12:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGORCE,,[ND],07126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
328613484,00018,32861348400018,O,1900-01-01,NN,,,2019-04-10T09:55:02,false,3,,,,,VALLEE DE L IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,4.419989,44.427291,0.95,street,Vallee de l’Ibie 07150 Lagorce,07126_p1g65m,G,VALLEE DE L IBIE,
328613484,00026,32861348400026,O,2019-05-02,,,,2019-04-10T09:55:02,true,1,,,,RUE,175 CHEMIN DE VACHERE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,85.52Z,NAFRev2,N,4.42158,44.430564,0.74,housenumber,175 Chemin de Vachiere 07150 Lagorce,07126_0138_00175,G,175 CHEMIN DE VACHIERE,
329605869,00018,32960586900018,O,,NN,,,,true,1,,,,,MAS DE CHAROUSSAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,01.63,NAP,N,4.412074,44.448162,0.94,street,Mas de Charoussas 07150 Lagorce,07126_r2op7q,G,MAS DE CHAROUSSAS,
329605877,00011,32960587700011,O,,NN,,,,true,1,,,,,MAS DE CHAROUSSAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,57.06,NAP,N,4.412074,44.448162,0.94,street,Mas de Charoussas 07150 Lagorce,07126_r2op7q,G,MAS DE CHAROUSSAS,
330146119,00079,33014611900079,O,2018-04-10,,,5610CQ,2021-02-23T10:50:42,true,1,,,,,QUA CHASSILLE - BOURRET,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
330284068,00013,33028406800013,O,1984-02-20,NN,,,2023-01-31T03:38:13,true,4,,,,LD,CHAROUSSAS,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,,68.20A,NAFRev2,N,4.414526,44.45277,0.93,street,Le Petit Charoussas 07150 Lagorce,07126_728ahy,G,LE PETIT CHAROUSSAS,
330347584,00014,33034758400014,O,1984-02-20,NN,,,2012-04-08T05:31:02,true,3,,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331130922,00049,33113092200049,O,1998-11-20,,,,2008-09-16T08:20:21,false,1,LES SILHOLS,,,,,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1998-11-20,A,,,,,01.21Z,NAFRev2,N,4.4212,44.474973,0.95,street,Les Silhols 07150 Lagorce,07126_xc0beq,D,LES SILHOLS,
331322230,00011,33132223000011,O,,NN,,,,true,1,,,,,VALLEE DE L'IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,02.20,NAP,N,4.419989,44.427291,0.95,street,Vallee de l’Ibie 07150 Lagorce,07126_p1g65m,G,VALLEE DE L IBIE,
331621755,00015,33162175500015,O,1985-01-01,NN,,,2021-02-23T10:51:39,true,5,,,,LD,VALLEE DE L'IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,4.419989,44.427291,0.95,street,Vallee de l’Ibie 07150 Lagorce,07126_p1g65m,G,VALLEE DE L IBIE,
332323773,00017,33232377300017,O,,NN,,,,true,1,,,,LD,TOURNAYRES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.12,NAP,N,3.8828599,45.0437511,0.81,poi.restaurant,Tournayre (Restaurant) Le Puy-en-Velay,https://osm.org/node/1838422612,G,,
332474568,00034,33247456800034,P,2022-04-01,,,,2022-04-26T09:06:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGORCE,,[ND],07126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
333254209,00013,33325420900013,O,,NN,,,,true,1,,,,,RTE DE L'IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.10,NAP,N,4.423487,44.429185,0.81,locality,Route de l’Ibie 07150 Lagorce,07126_0146,G,ROUTE DE L IBIE,
333258861,00017,33325886100017,O,,NN,,,,true,1,,,,,ROUTE DE L'IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.10,NAP,N,4.423487,44.429185,0.94,locality,Route de l’Ibie 07150 Lagorce,07126_0146,G,ROUTE DE L IBIE,
333258879,00019,33325887900019,O,1985-06-25,NN,,,2008-01-04T20:36:38,true,4,,,,,ROUTE DE L'IBIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,4.423487,44.429185,0.94,locality,Route de l’Ibie 07150 Lagorce,07126_0146,G,ROUTE DE L IBIE,
333617306,00027,33361730600027,O,2000-04-04,NN,,,2021-01-22T08:05:58,true,3,,195,,CHE,DU TESTAL,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.384311,44.453516,0.85,housenumber,195 Chemin du Testal 07150 Lagorce,07126_0115_00195,G,195 CHEMIN DU TESTAL,
333918027,00033,33391802700033,O,2004-04-01,NN,,,2008-01-04T20:44:52,true,3,,,,,LE VILLAGE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333920890,00063,33392089000063,O,2018-05-01,,,,2022-03-11T04:02:47,true,2,QUARTIER PETIT CHAUSSY,,,,CAMPING DOMAINE DE CHAUSSY,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.2085221,44.9436353,0.72,poi.camp_site,Le Domaine du Chaudeau (Camping) Saint-Géraud-de-Corps,https://osm.org/way/232039143,G,,
334539822,00018,33453982200018,O,1986-01-01,NN,,,,true,1,,,,,LE VILLAGE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334693132,00022,33469313200022,O,2010-04-01,,,4321AB,2021-02-23T10:53:47,true,1,LES BRUGIERES,,,,PEYROUSSE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,CSEH HUART,43.21A,NAFRev2,N,0.0667225,43.1568961,0.7,poi.track,Voie dite de la Basse de Peyrouat-Debat (Chemin) Saint-Martin,https://osm.org/way/163748632,G,,
334939295,00013,33493929500013,O,,NN,,,,true,1,,,,,LOGEMENT DE L ECOLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,55.72,NAP,N,4.417526,44.446813,0.32,street,Rue des Ecoles 07150 Lagorce,07126_0049,G,RUE DES ECOLES,
335135240,00018,33513524000018,O,1986-03-01,NN,,,2008-11-07T00:55:39,false,4,,,,LD,CHASSILLE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2A,NAF1993,N,4.417414,44.42854,0.94,street,Chassille 07150 Lagorce,07126_krdmce,G,CHASSILLE,
335161022,00017,33516102200017,O,1986-02-03,NN,,,2022-02-11T04:28:35,true,3,,,,,MAIRIE,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,4.417563,44.447041,0.91,street,Place de la Mairie 07150 Lagorce,07126_0081,G,PLACE DE LA MAIRIE,
335352498,00018,33535249800018,O,1986-04-01,NN,,,2021-09-08T09:54:25,true,4,,,,QUA,QUARTIER DE CHAUSSY,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
338566821,00017,33856682100017,O,1986-07-16,NN,,,2010-12-24T06:49:54,true,4,,,,QUA,QUARTIER DE MARQUENOUX,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338730922,00014,33873092200014,O,1986-08-01,NN,,,2014-06-14T03:11:14,true,6,LA FONTAINE DU CADE,,,QUAI,DE MARQUENOUX,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2012-02-01,F,MELVITA PRODUCTION,,,,20.42Z,NAFRev2,O,4.409926,44.490116,0.6,street,Marquenoux 07150 Lagorce,07126_1la1dy,G,MARQUENOUX,
339068009,00028,33906800900028,O,2013-11-01,,,,2015-01-23T03:52:18,true,2,LES BRUGIERES,,,RTE,DEPARTEMENTALE 1,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,1.7309507,50.651017,0.77,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
339595480,00023,33959548000023,O,1988-01-01,,,,2006-11-25T10:35:31,false,4,,,,,HAMEAU LES RIAILLES,07150,LAGORCE,,,07126,,,,,,,,,,,,,,,,,,,1998-01-01,F,GERANT DE LA SARL DESMIER FRERES,,,,74.1J,NAF1993,N,-1.2862233,47.5164823,0.74,poi.residential,Lotissement Les Hameaux du Boisillet (Zone résidentielle) Riaillé,https://osm.org/way/321480013,G,,