id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389888,2020-01-24,000001,Vente,200500,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.891247,49.125767
2020-1389888,2020-01-24,000001,Vente,200500,5024,,IMP DES LILAS,0463,95450,95169,Commeny,95,,,951690000B0927,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,77,1.891093,49.125918
2020-1389888,2020-01-24,000001,Vente,200500,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.891204,49.125852
2020-1389888,2020-01-24,000001,Vente,200500,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.891161,49.125866
2020-1389937,2020-01-16,000001,Vente,269600,11,,RUE DU VEXIN,0600,95450,95169,Commeny,95,,,951690000Y0125,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,346,1.894769,49.12622
2020-1390024,2020-01-31,000001,Vente,270000,27,B,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0166,,,2,,,,,,,,,,1,2,Appartement,93,3,,,,,,1.891476,49.126162
2020-1390733,2020-02-20,000001,Vente,326500,1,,RUE DE LA GANTIERE,0245,95450,95169,Commeny,95,,,951690000B0896,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,436,1.892836,49.12455
2020-1390733,2020-02-20,000001,Vente,326500,1,,RUE DE LA GANTIERE,0245,95450,95169,Commeny,95,,,951690000B0896,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,500,1.892836,49.12455
2020-1391223,2020-04-24,000001,Vente,164000,46,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0974,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,269,1.889655,49.127756
2020-1391383,2020-05-26,000001,Vente,5000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,1.8911,49.125677
2020-1391431,2020-05-25,000001,Vente,450000,26,,RUE DU VEXIN,0600,95450,95169,Commeny,95,,,951690000Y0131,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,976,1.895574,49.12672
2020-1391946,2020-06-05,000003,Vente,122000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B1015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,1.890729,49.1254
2020-1391946,2020-06-05,000003,Vente,122000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B1017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,1.891265,49.125468
2020-1392023,2020-06-18,000001,Vente,72500,,,RUE DU SAC,0540,95450,95169,Commeny,95,,,951690000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.891345,49.126771
2020-1392023,2020-06-18,000001,Vente,72500,,,RUE DU SAC,0540,95450,95169,Commeny,95,,,951690000B1008,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.891394,49.126822
2020-1393180,2020-08-14,000001,Vente,274000,20,,RUE DU VEXIN,0600,95450,95169,Commeny,95,,,951690000Y0134,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,249,1.895418,49.126345
2020-1394393,2020-10-01,000001,Vente,238200,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.891728,49.125712
2020-1394393,2020-10-01,000001,Vente,238200,17,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0998,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,118,1.891812,49.125751
2020-1394541,2020-10-19,000001,Vente,160000,,,RUE DU SAC,0540,95450,95169,Commeny,95,,,951690000B0978,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,83,1.891256,49.126748
2020-1394643,2020-10-14,000001,Vente,290000,,,LE CHEMIN DU BAULT,B012,95450,95169,Commeny,95,,,951690000Z0052,,,,,,,,,,,,,0,,,,,T,terres,,,22985,1.870361,49.130816
2020-1394704,2020-10-14,000001,Vente,182000,,,LE CHEMIN DU BAULT,B012,95450,95169,Commeny,95,,,951690000Z0052,,,,,,,,,,,,,0,,,,,T,terres,,,22985,1.870361,49.130816
2020-1394749,2020-10-27,000001,Vente,353000,9,,RUE DE L EGLISE,0202,95450,95169,Commeny,95,,,951690000B0048,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,535,1.888822,49.12616
2020-1395679,2020-12-07,000001,Vente,342000,7,,RUE DU VEXIN,0600,95450,95169,Commeny,95,,,951690000Y0123,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,697,1.894697,49.125963
2020-1396341,2020-12-23,000001,Vente,165450240,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0948,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,282,1.891132,49.126088
2020-1396341,2020-12-23,000001,Vente,165450240,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0948,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,282,1.891132,49.126088
2020-1396341,2020-12-23,000001,Vente,165450240,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0948,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,282,1.891132,49.126088
2020-1396341,2020-12-23,000001,Vente,165450240,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0948,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,282,1.891132,49.126088
2020-1396341,2020-12-23,000001,Vente,165450240,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0948,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,282,1.891132,49.126088
2020-1396341,2020-12-23,000001,Vente,165450240,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0948,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,282,1.891132,49.126088
2020-1396341,2020-12-23,000001,Vente,165450240,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,1945,1.890766,49.125905
2020-1396341,2020-12-23,000001,Vente,165450240,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.890851,49.126067
