siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000852,00016,21500085200016,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
215000852,00024,21500085200024,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,3,,,,,,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215000852,00032,21500085200032,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
215000852,00040,21500085200040,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES ILES,,,,84.11Z,NAFRev2,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
215000852,00057,21500085200057,O,1993-10-18,NN,,,2020-11-19T09:36:23,false,3,MAIRIE,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
215000852,00065,21500085200065,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BEL HORIZON,,,,42.99Z,NAFRev2,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
245000526,00039,24500052600039,O,2002-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE CONCHYLICOLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
255001463,00025,25500146300025,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,-1.521347,48.91289,0.91,street,Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050,G,PLACE DE LA MAIRIE,
255002388,00015,25500238800015,O,1990-01-02,02,2020,,2022-08-29T09:10:03,true,4,MAIRIE,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
265001958,00015,26500195800015,O,1994-03-21,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
275001360,00013,27500136000013,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.521347,48.91289,0.91,street,Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050,G,PLACE DE LA MAIRIE,
295002158,00018,29500215800018,O,1987-02-24,NN,,,2019-11-14T14:00:41,true,1,,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,70.1C,NAF1993,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
301434908,00036,30143490800036,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,3,,93,,,DU HAVRE DE LA VANLEE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,N,-1.547135,48.91456,0.92,housenumber,93 Route du Havre de la Vanlee 50290 Bricqueville-sur-Mer,50085_0026_00093,G,93 ROUTE DU HAVRE DE LA VANLEE,
307532051,00017,30753205100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES SALINES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.547957,48.918629,0.77,street,Route des Salines 50290 Bricqueville-sur-Mer,50085_0043,G,ROUTE DES SALINES,
307768457,00029,30776845700029,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,3,,6,,CHE,SEVALLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.534437,48.916534,0.86,housenumber,6 Chemin Sevalle 50290 Bricqueville-sur-Mer,50085_0047_00006,G,6 CHEMIN SEVALLE,
315581470,00020,31558147000020,O,1994-10-25,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,-1.514133,48.9111,0.43,street,Route du Bocage 50290 Bricqueville-sur-Mer,50085_0005,G,ROUTE DU BOCAGE,
319802534,00010,31980253400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1986-03-06,F,,,,,81.21,NAP,N,,,0,,,,,,
320705130,00013,32070513000013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.521044,48.915891,0.94,street,Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004,G,ROUTE DE LA BLANCHE MAISON,
321665671,00012,32166567100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHATELLERIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,55.60,NAP,N,-1.533972,48.911637,0.93,street,Route de la Chatellerie 50290 Bricqueville-sur-Mer,50085_0012,G,ROUTE DE LA CHATELLERIE,
322183310,00059,32218331000059,O,2000-10-27,NN,,,2019-11-14T14:00:41,false,4,,18,,,VILLAGE SAINTE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-1.513835,48.925845,0.74,housenumber,18 Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031_00018,G,18 ROUTE DE SAINTE MARGUERITE,
322183310,00067,32218331000067,O,2006-07-01,,,,2019-11-14T14:00:41,false,7,,,,,LA CALE AUX SALINES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.10C,NAFRev2,N,-1.547957,48.918629,0.45,street,Route des Salines 50290 Bricqueville-sur-Mer,50085_0043,G,ROUTE DES SALINES,
322183310,00075,32218331000075,O,2012-03-01,,,9602AB,2019-11-14T14:00:41,false,2,,16,,RTE,STE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2015-05-01,F,PATRICIA COIFFURE,,,,96.02A,NAFRev2,N,-1.514632,48.92569,0.77,housenumber,16 Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031_00016,G,16 ROUTE DE SAINTE MARGUERITE,
324483882,00019,32448388200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,67.01,NAP,N,-1.521044,48.915891,0.94,street,Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004,G,ROUTE DE LA BLANCHE MAISON,
325665081,00015,32566508100015,O,1982-10-01,NN,,,2020-05-27T03:46:12,true,4,,,,,L ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,-1.535492,48.916077,0.92,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,G,ROUTE DU VILLAGE DE L ISLE,
327544490,00011,32754449000011,O,1983-04-01,NN,,,2020-08-25T10:32:37,true,4,,22,,RTE,LES PAVILLONS,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.524339,48.91278,0.41,housenumber,22 Route du Havre de la Vanlee 50290 Bricqueville-sur-Mer,50085_0026_00022,G,22 ROUTE DU HAVRE DE LA VANLEE,
327826426,00014,32782642600014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.521044,48.915891,0.94,street,Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004,G,ROUTE DE LA BLANCHE MAISON,
328075155,00015,32807515500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,-1.535492,48.916077,0.94,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,G,ROUTE DU VILLAGE DE L ISLE,
329437453,00049,32943745300049,O,2007-06-01,,,,2019-11-14T14:00:41,true,7,,30,,RTE,DU VILLAGE DE L'ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,59.12Z,NAFRev2,N,-1.534765,48.916751,0.89,housenumber,30 Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028_00030,G,30 ROUTE DU VILLAGE DE L ISLE,
329753867,00020,32975386700020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
330094798,00015,33009479800015,O,1984-04-01,00,2020,,2022-08-29T09:21:18,false,4,VILLAGE SAINTE MARGUERITE,15,,RTE,VILLAGE SAINTE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.41Z,NAFRev2,N,-1.513098,48.925973,0.7,housenumber,15 Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031_00015,G,15 ROUTE DE SAINTE MARGUERITE,
330094798,00023,33009479800023,O,2022-01-01,,,,2023-03-28T03:34:10,true,1,,13,,RTE,DE SAINTE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,-1.514644,48.926199,0.88,housenumber,13 Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031_00013,G,13 ROUTE DE SAINTE MARGUERITE,
331740464,00051,33174046400051,O,2008-11-01,,,,2019-11-14T14:00:41,false,2,,26,,RTE,DU VILLAGE DE L ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,86.90D,NAFRev2,N,-1.535099,48.916633,0.89,housenumber,26 Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028_00026,G,26 ROUTE DU VILLAGE DE L ISLE,
331834085,00036,33183408500036,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,STE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.60,NAP,N,-1.514632,48.92569,0.81,street,Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031,G,ROUTE DE SAINTE MARGUERITE,
331895300,00027,33189530000027,O,2005-02-01,,,,2019-11-14T14:00:41,true,2,,21,,RTE,DE LA BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4N,NAFRev1,N,-1.521092,48.914448,0.89,housenumber,21 Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004_00021,G,21 ROUTE DE LA BLANCHE MAISON,
332217645,00016,33221764500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2C,NAF1993,N,-1.535492,48.916077,0.92,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,G,ROUTE DU VILLAGE DE L ISLE,
332894070,00066,33289407000066,O,2018-09-10,,,,2021-07-15T10:02:11,false,2,,128,B,RTE,DU HAVRE DE LA VANLEE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,-1.546654,48.914846,0.84,housenumber,128bis Route du Havre de la Vanlee 50290 Bricqueville-sur-Mer,50085_0026_00128_bis,G,128BIS RTE DU HAVRE DE LA VANLEE,
332894070,00074,33289407000074,O,2022-05-24,,,,2022-06-04T12:54:16,true,1,CCAS DE BRICQUEVILLE SUR MER,1,,PL,DE LA MAIRIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,47.89Z,NAFRev2,N,-1.521366,48.912844,0.84,housenumber,1 Place de la Mairie 50290 Bricqueville-sur-Mer,50085_0050_00001,G,1 PLACE DE LA MAIRIE,
333692689,00123,33369268900123,O,2012-06-15,,,,2019-11-14T14:00:41,true,2,CAMPING DE LA VANLEE,,,,RUE DES GABIONS,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.78C,NAFRev2,N,-1.545169,48.912134,0.48,street,Rue des Coquillages 50290 Bricqueville-sur-Mer,50085_vwuclh,G,RUE DES COQUILLAGES,
334360930,00013,33436093000013,O,1985-11-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-1.514133,48.9111,0.43,street,Route du Bocage 50290 Bricqueville-sur-Mer,50085_0005,G,ROUTE DU BOCAGE,
334764370,00014,33476437000014,O,1986-01-01,12,2020,,2022-08-29T09:24:00,true,5,,15,,RTE,DU VILLAGE ADAM,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2018-12-27,A,JARDI-PLANTS,,,JARDI-PLANTS,47.76Z,NAFRev2,O,-1.532614,48.91528,0.88,housenumber,15 Route du Village Adam 50290 Bricqueville-sur-Mer,50085_0001_00015,G,15 ROUTE DU VILLAGE ADAM,
339465791,00012,33946579100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CROUTES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,3.8722261,48.0028783,0.9,poi,(Pont) Les Croûtes,https://osm.org/way/111581816,G,,
340042597,00021,34004259700021,O,2005-01-02,,,,2019-11-14T14:00:41,true,2,,20,,RTE,DES HAUTS VENTS,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.3Z,NAFRev1,N,-1.506202,48.917505,0.87,housenumber,20 Route des Hauts Vents 50290 Bricqueville-sur-Mer,50085_0025_00020,G,20 ROUTE DES HAUTS VENTS,
340860113,00075,34086011300075,O,2007-04-01,,,,2019-11-14T14:00:41,false,3,,5,,LOT,BEL HORIZON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,-1.522099,48.912111,0.69,housenumber,5 Residence Bel Horizon 50290 Bricqueville-sur-Mer,50085_a002_00005,G,5 RESIDENCE BEL HORIZON,
341694339,00027,34169433900027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES SALINES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,55.4B,NAF1993,N,-1.547957,48.918629,0.77,street,Route des Salines 50290 Bricqueville-sur-Mer,50085_0043,G,ROUTE DES SALINES,
341970747,00018,34197074700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,38.40,NAP,N,-1.514133,48.9111,0.43,street,Route du Bocage 50290 Bricqueville-sur-Mer,50085_0005,G,ROUTE DU BOCAGE,
342458726,00011,34245872600011,O,1987-10-05,NN,,4120AZ,2022-10-13T09:22:38,true,8,,,,,VILLAGE DE L'ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,41.20A,NAFRev2,N,-1.535492,48.916077,0.94,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,G,ROUTE DU VILLAGE DE L ISLE,
342705761,00019,34270576100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE COLINET,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,51.01,NAP,N,-1.4287053,47.4432933,0.89,poi,Le Colinet (Tunnel) Les Touches,https://osm.org/way/322651710,G,,
342745056,00057,34274505600057,O,2019-01-21,,,4333ZZ,2021-08-01T21:30:33,true,1,,12,,RUE,DU PONTOIS,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,ACB CARRELAGE,43.33Z,NAFRev2,N,-1.516498,48.914588,0.95,housenumber,12 Rue du Pontois 50290 Bricqueville-sur-Mer,50085_0038_00012,G,12 RUE DU PONTOIS,
344177142,00025,34417714200025,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHATELLERIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.533972,48.911637,0.93,street,Route de la Chatellerie 50290 Bricqueville-sur-Mer,50085_0012,G,ROUTE DE LA CHATELLERIE,
344237045,00010,34423704500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE MAIRE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,54.10,NAP,N,-1.500729,48.909171,0.75,street,Route du Village Maire 50290 Bricqueville-sur-Mer,50085_0030,G,ROUTE DU VILLAGE MAIRE,
344355821,00028,34435582100028,O,2004-07-01,NN,,,2019-11-14T14:00:41,false,3,,65,,RTE,DU BOCAGE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4J,NAFRev1,N,-1.508869,48.910376,0.85,housenumber,65 Route du Bocage 50290 Bricqueville-sur-Mer,50085_0005_00065,G,65 ROUTE DU BOCAGE,
349677450,00026,34967745000026,O,1989-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE DE LISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,-1.535492,48.916077,0.84,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,G,ROUTE DU VILLAGE DE L ISLE,
349677450,00034,34967745000034,O,1995-11-10,NN,,,2019-11-14T14:00:41,true,4,,14,,RTE,DE LA BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,25.2C,NAF1993,O,-1.520735,48.915719,0.89,housenumber,14 Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004_00014,G,14 ROUTE DE LA BLANCHE MAISON,
349918581,00019,34991858100019,O,1989-03-01,00,2020,,2022-08-29T09:31:41,false,4,,3,,RTE,DE LA PLATOISIERE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-1.48058,48.927004,0.87,housenumber,3 Route de la Platoisiere 50290 Bricqueville-sur-Mer,50085_0037_00003,G,3 ROUTE DE LA PLATOISIERE,
350210720,00073,35021072000073,O,2020-01-01,,,,2021-03-04T08:52:54,true,2,ILE D'OLERON,2,,CHE,SEVALLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-1.533322,48.915861,0.86,housenumber,2 Chemin Sevalle 50290 Bricqueville-sur-Mer,50085_0047_00002,G,2 CHEMIN SEVALLE,
350568432,00016,35056843200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CALE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,62.46,NAP,N,-4.3769532,47.8180224,0.89,poi.cafe,café de la Cale Penmarc'h,https://osm.org/way/66610747,G,,
350851929,00058,35085192900058,O,2020-07-06,,,,2021-05-17T07:43:28,true,1,,16,,RTE,SAINTE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,47.89Z,NAFRev2,N,-1.514632,48.92569,0.87,housenumber,16 Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031_00016,G,16 ROUTE DE SAINTE MARGUERITE,
353038144,00013,35303814400013,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA NOE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3A,NAF1993,N,-0.3616097,49.1813567,0.89,poi.culvert,La Noé (Buse) Caen,https://osm.org/way/488333512,G,,
353038144,00047,35303814400047,O,2014-01-01,,,3299ZC,2021-07-12T03:54:48,true,2,,17,,CHE,DU CHATET,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-12-31,F,ATELIER ANGEL OSE,,,,32.99Z,NAFRev2,N,-1.541002,48.911364,0.83,housenumber,17 Chemin du Châtet 50290 Bricqueville-sur-Mer,50085_0011_00017,G,17 CHEMIN DU CHATET,
353142524,00043,35314252400043,O,2021-11-16,,,,2022-04-14T12:00:32,true,1,,10,,RTE,DES SALICORNES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,68.20B,NAFRev2,N,-1.540106,48.913084,0.86,housenumber,10 Route des Salicornes 50290 Bricqueville-sur-Mer,50085_0042_00010,G,10 ROUTE DES SALICORNES,
353185358,00028,35318535800028,O,2023-01-21,,,,2023-02-04T13:20:39,true,1,,2,,CHE,DE LA SAGERIE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2023-01-21,A,,,,LEPETIT DANIEL,01.49Z,NAFRev2,N,-1.511043,48.909804,0.86,housenumber,2 Chemin de la Sagerie 50290 Bricqueville-sur-Mer,50085_0041_00002,G,2 CHEMIN DE LA SAGERIE,
353393010,00015,35339301000015,O,1990-01-02,,,,2019-11-14T14:00:41,true,3,,,,,LES CROUTES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,3.8722261,48.0028783,0.9,poi,(Pont) Les Croûtes,https://osm.org/way/111581816,G,,
377665492,00015,37766549200015,O,1990-03-15,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LES HAUTS VENTS,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.51749,48.915309,0.82,street,Route des Hauts Vents 50290 Bricqueville-sur-Mer,50085_0025,G,ROUTE DES HAUTS VENTS,
379794902,00013,37979490200013,O,1990-10-01,NN,,,2019-11-14T14:00:41,false,4,,16,,LOT,DE LA PINTE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.6D,NAF1993,N,-1.524149,48.914087,0.71,housenumber,16 Cité de la Pinte 50290 Bricqueville-sur-Mer,50085_b561_00016,G,16 CITE DE LA PINTE,
380256859,00014,38025685900014,O,1990-11-10,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,15.8C,NAF1993,O,-1.514133,48.9111,0.43,street,Route du Bocage 50290 Bricqueville-sur-Mer,50085_0005,G,ROUTE DU BOCAGE,
380256966,00017,38025696600017,O,1990-11-10,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,15.8C,NAF1993,N,-1.514133,48.9111,0.43,street,Route du Bocage 50290 Bricqueville-sur-Mer,50085_0005,G,ROUTE DU BOCAGE,
380269308,00025,38026930800025,O,2006-12-27,NN,,2562BZ,2019-11-14T14:00:41,true,6,,14,,RTE,DE LA BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,25.62B,NAFRev2,N,-1.520735,48.915719,0.89,housenumber,14 Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004_00014,G,14 ROUTE DE LA BLANCHE MAISON,
380300434,00012,38030043400012,O,1990-12-17,NN,,,2020-03-05T03:40:17,true,4,,,,LD,VILLAGE DE L'ISLE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,-1.535492,48.916077,0.94,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,G,ROUTE DU VILLAGE DE L ISLE,
381561620,00042,38156162000042,O,2008-10-17,,,,2019-11-14T14:00:41,true,2,,39,,RTE,DE BLANCHE MAISON,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2012-03-13,F,M.S. MONTAGNE SERVICES,,,,41.20A,NAFRev2,N,-1.522957,48.927857,0.84,housenumber,39 Route de la Blanche Maison 50290 Bricqueville-sur-Mer,50085_0004_00039,G,39 ROUTE DE LA BLANCHE MAISON,
381582980,00029,38158298000029,O,2018-12-10,,,,2021-02-23T11:10:00,true,1,,13,,RTE,DU VILLAGE ADAM,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,-1.532322,48.914918,0.88,housenumber,13 Route du Village Adam 50290 Bricqueville-sur-Mer,50085_0001_00013,G,13 ROUTE DU VILLAGE ADAM,
382262749,00015,38226274900015,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,3,VILLAGE DE L'ISLE,,,,,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.535492,48.916077,0.94,street,Route du Village de l’Isle 50290 Bricqueville-sur-Mer,50085_0028,D,ROUTE DU VILLAGE DE L ISLE,
382424042,00028,38242404200028,O,2010-04-01,00,2020,,2022-08-29T09:09:31,true,2,,56,,RTE,DES SALINES,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-1.547754,48.918103,0.85,housenumber,56 Route des Salines 50290 Bricqueville-sur-Mer,50085_0043_00056,G,56 ROUTE DES SALINES,
383094208,00014,38309420800014,O,1991-10-03,NN,,,2019-11-14T14:00:41,true,3,,,,,STE MARGUERITE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-1.514632,48.92569,0.81,street,Route de Sainte Marguerite 50290 Bricqueville-sur-Mer,50085_0031,G,ROUTE DE SAINTE MARGUERITE,
383171675,00010,38317167500010,O,1991-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BRETONNIERE,50290,BRICQUEVILLE-SUR-MER,,,50085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.529114,48.923718,0.94,street,La Bretonniere 50290 Bricqueville-sur-Mer,50085_ukg0ol,G,LA BRETONNIERE,