id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220842,2019-02-09,000001,Vente,238000,601,,CHE DE LA PLAINE,0044,81150,81112,Labastide-de-Lévis,81,,,81112000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,2.015569,43.917108
2019-1220842,2019-02-09,000001,Vente,238000,601,,CHE DE LA PLAINE,0044,81150,81112,Labastide-de-Lévis,81,,,81112000ZE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.015569,43.917108
2019-1220842,2019-02-09,000001,Vente,238000,601,,CHE DE LA PLAINE,0044,81150,81112,Labastide-de-Lévis,81,,,81112000ZE0209,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.015569,43.917108
2019-1220842,2019-02-09,000001,Vente,238000,601,,CHE DE LA PLAINE,0044,81150,81112,Labastide-de-Lévis,81,,,81112000ZE0209,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,2000,2.015569,43.917108
2019-1221255,2019-03-08,000001,Vente,130000,,,LE PUECH DE LABASTIDE,B103,81150,81112,Labastide-de-Lévis,81,,,811120000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,3535,2.012765,43.926001
2019-1221255,2019-03-08,000001,Vente,130000,4,,PL DU PIOCH,0045,81150,81112,Labastide-de-Lévis,81,,,811120000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,1477,2.012778,43.926252
2019-1221255,2019-03-08,000001,Vente,130000,,,LE PUECH DE LABASTIDE,B103,81150,81112,Labastide-de-Lévis,81,,,811120000B1313,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.01271,43.926292
2019-1221372,2019-03-22,000001,Vente,220000,5067,,RUE DEODAT D'ALAMAN,0015,81150,81112,Labastide-de-Lévis,81,,,811120000B0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.010444,43.926744
2019-1221372,2019-03-22,000001,Vente,220000,9,,RUE GRAND RUE,0030,81150,81112,Labastide-de-Lévis,81,,,811120000B0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,64,2.010435,43.926614
2019-1222098,2019-05-11,000001,Vente,17994,,,CAYROU,B032,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,4340,1.98375,43.939759
2019-1222098,2019-05-11,000001,Vente,17994,,,CAYROU,B032,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,15600,1.98304,43.939462
2019-1222098,2019-05-11,000001,Vente,17994,,,CAYROU,B032,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.982415,43.938559
2019-1222098,2019-05-11,000001,Vente,17994,,,CAYROU,B032,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,7820,1.982128,43.938185
2019-1222178,2019-05-18,000001,Vente,54500,,,LES CARRAIROLES,B028,81150,81112,Labastide-de-Lévis,81,,,81112000ZH0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,2.01067,43.929527
2019-1222275,2019-06-18,000001,Vente,600,,,BEGOT,B011,81150,81112,Labastide-de-Lévis,81,,,81112000ZH0256,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.997577,43.922878
2019-1222333,2019-06-15,000001,Vente,209500,6,,RUE DU BRAUCOL,0097,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0429,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1458,2.018829,43.927516
2019-1222400,2019-06-17,000002,Vente,114000,1313,,RTE DE MARSSAC,0213,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0633,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,2.024203,43.921751
2019-1222400,2019-06-17,000002,Vente,114000,1313,,RTE DE MARSSAC,0213,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0633,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,2.024203,43.921751
2019-1222741,2019-07-24,000001,Vente,149000,1410,,CHE DE LA MICALIE,0219,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0016,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1313,1.983775,43.932709
2019-1222741,2019-07-24,000001,Vente,149000,1410,,CHE DE LA MICALIE,0219,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0016,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2197,1.983775,43.932709
2019-1222789,2019-07-12,000001,Vente,75000,,,RTE DU MAS DE SARNY,0216,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0288,,,,,,,,,,,,,0,1,Maison,12,1,L,landes,FRICH,Friche,124,2.028061,43.921781
2019-1222789,2019-07-12,000001,Vente,75000,,,LACROUX,B058,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,598,2.027957,43.921906
2019-1222854,2019-07-10,000002,Vente,200000,,,BOUTOUNIE,B021,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0624,,,,,,,,,,,,,0,,,,,S,sols,,,1708,2.013386,43.921125
2019-1222854,2019-07-10,000002,Vente,200000,,,BOUTOUNIE,B021,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0626,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.01369,43.921126
2019-1222912,2019-07-25,000001,Vente,460000,,,MAS DE LACROUX,B071,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0203,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.020959,43.922291
2019-1222912,2019-07-25,000001,Vente,460000,113,,IMP DU MAS DE LACROUX,0214,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,2.021026,43.921342
2019-1222912,2019-07-25,000001,Vente,460000,113,,IMP DU MAS DE LACROUX,0214,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,T,terres,,,2964,2.021026,43.921342
2019-1222912,2019-07-25,000001,Vente,460000,,,MAS DE LACROUX,B071,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,788,2.020827,43.922008
2019-1223002,2019-07-31,000001,Vente,170000,521,,CHE DE LA PLAINE,0044,81150,81112,Labastide-de-Lévis,81,,,81112000ZE0206,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2000,2.014954,43.918002
2019-1223002,2019-07-31,000001,Vente,170000,521,,CHE DE LA PLAINE,0044,81150,81112,Labastide-de-Lévis,81,,,81112000ZE0206,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.014954,43.918002
2019-1223031,2019-08-03,000001,Vente,5154,,,LAS LISOS,B065,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,8590,1.991991,43.937488
2019-1223131,2019-08-08,000001,Vente,84172,,,PLAIXAC,B087,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,45298,1.971985,43.939753
2019-1223131,2019-08-08,000001,Vente,84172,,,PLAIXAC,B087,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,1.971985,43.939753
2019-1223131,2019-08-08,000001,Vente,84172,,,PLAIXAC,B087,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0115,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.973241,43.939604
2019-1223131,2019-08-08,000001,Vente,84172,,,AGUILHOUS,B001,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,25000,1.975619,43.938503
2019-1223131,2019-08-08,000001,Vente,84172,,,AGUILHOUS,B001,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,12260,1.975619,43.938503
2019-1223131,2019-08-08,000001,Vente,84172,,,SAOUETE,B114,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,14500,1.973433,43.938357
2019-1223131,2019-08-08,000001,Vente,84172,,,SAOUETE,B114,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0089,,,,,,,,,,,,,0,,,,,T,terres,,,18000,1.973433,43.938357
2019-1223131,2019-08-08,000001,Vente,84172,,,SAOUETE,B114,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,1.973433,43.938357
2019-1223131,2019-08-08,000001,Vente,84172,,,SAOUETE,B114,81150,81112,Labastide-de-Lévis,81,,,81112000ZL0090,,,,,,,,,,,,,0,,,,,T,terres,,,23340,1.970674,43.938287
2019-1223137,2019-08-08,000001,Vente,45500,,,BIEUZAC,B013,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.977242,43.940878
2019-1223137,2019-08-08,000001,Vente,45500,,,BIEUZAC,B013,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0163,,,,,,,,,,,,,0,,,,,T,terres,,,73301,1.976167,43.940958
2019-1223137,2019-08-08,000001,Vente,45500,,,BIEUZAC,B013,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0163,,,,,,,,,,,,,0,,,,,S,sols,,,1300,1.976167,43.940958
2019-1223495,2019-09-27,000001,Vente,280000,342,,CHE DE SAINT MAURY,0280,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0414,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,4428,2.01676,43.918999
2019-1223495,2019-09-27,000001,Vente,280000,342,,CHE DE SAINT MAURY,0280,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,500,2.01676,43.918999
2019-1223495,2019-09-27,000001,Vente,280000,342,,CHE DE SAINT MAURY,0280,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,T,terres,,,4428,2.01676,43.918999
2019-1223495,2019-09-27,000001,Vente,280000,342,,CHE DE SAINT MAURY,0280,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0414,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.01676,43.918999
2019-1224102,2019-11-07,000001,Vente,351780,345,,RTE DE GAILLAC,0162,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0313,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,2540,2.021835,43.920125
2019-1224102,2019-11-07,000001,Vente,351780,345,,RTE DE GAILLAC,0162,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0313,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1305,2.021835,43.920125
2019-1224102,2019-11-07,000001,Vente,351780,345,,RTE DE GAILLAC,0162,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0313,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,1305,2.021835,43.920125
2019-1224102,2019-11-07,000001,Vente,351780,345,,RTE DE GAILLAC,0162,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2540,2.021835,43.920125
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,480,2.018533,43.919938
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.019788,43.918843
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0227,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.0196,43.919298
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,805,2.0196,43.919298
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,979,2.018864,43.919788
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1260,2.019328,43.919332
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,201,2.019535,43.919243
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0232,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.019724,43.919147
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,48,2.019506,43.918868
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,325,2.01923,43.919124
2019-1224220,2019-11-30,000001,Vente,647800,43,,IMP SAINT MAURY,0281,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0614,,,,,,,,,,,,,0,1,Maison,500,10,S,sols,,,2000,2.019448,43.919792
2019-1224220,2019-11-30,000001,Vente,647800,43,,IMP SAINT MAURY,0281,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0614,,,,,,,,,,,,,0,1,Maison,500,10,AG,terrains d'agrément,PARC,Parc,7410,2.019448,43.919792
2019-1224220,2019-11-30,000001,Vente,647800,,,SAINT MAURY,B113,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,340,2.018795,43.919825
2019-1224316,2019-12-02,000001,Vente,240000,3,,IMP DE LA SYRAH,0059,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0562,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1372,2.022667,43.926682
2019-1224334,2019-12-11,000001,Vente,67583.24,,,BIEUZAC,B013,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.977242,43.940878
2019-1224334,2019-12-11,000001,Vente,67583.24,,,BIEUZAC,B013,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0163,,,,,,,,,,,,,0,,,,,T,terres,,,73301,1.976167,43.940958
2019-1224334,2019-12-11,000001,Vente,67583.24,,,BIEUZAC,B013,81150,81112,Labastide-de-Lévis,81,,,81112000ZK0163,,,,,,,,,,,,,0,,,,,S,sols,,,1300,1.976167,43.940958
2019-1224367,2019-11-20,000001,Vente,209790,1,,IMP DU BOIS,0094,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0467,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,883,2.018611,43.926907
2019-1224367,2019-11-20,000001,Vente,209790,1,,IMP DU BOIS,0094,81150,81112,Labastide-de-Lévis,81,,,81112000ZD0467,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.018611,43.926907
