siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502705,00011,21950270500011,O,1983-03-01,03,2020,,2022-08-29T09:09:34,true,4,,1,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.752853,49.125124,0.83,housenumber,1 Place de l'Eglise 95420 Genainville,95270_0160_00001,G,1 PLACE DE L EGLISE,
219502705,00029,21950270500029,O,1983-12-21,02,2020,,2023-03-01T20:02:39,false,4,,,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.754338,49.126507,0.95,street,Rue de la Croix Chevrier 95420 Genainville,95270_0144,G,RUE DE LA CROIX CHEVRIER,
219502705,00037,21950270500037,O,1998-12-25,NN,,,2008-01-04T18:45:54,false,2,MAIRIE,1,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.752853,49.125124,0.83,housenumber,1 Place de l'Eglise 95420 Genainville,95270_0160_00001,G,1 PLACE DE L EGLISE,
269500617,00015,26950061700015,O,1983-03-01,NN,,,2010-06-26T03:18:00,true,3,,1,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.752853,49.125124,0.83,housenumber,1 Place de l'Eglise 95420 Genainville,95270_0160_00001,G,1 PLACE DE L EGLISE,
269504361,00016,26950436100016,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.752137,49.125089,0.82,street,Place de l'Eglise 95420 Genainville,95270_0160,G,PLACE DE L EGLISE,
301916755,00012,30191675500012,O,,,,,,true,1,,,,CHE,DE MAGNY,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.757839,49.130779,0.72,street,Route de Magny 95420 Genainville,95270_0239,G,ROUTE DE MAGNY,
304041551,00017,30404155100017,O,,NN,,,,true,1,,,,,,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,22.02,NAP,N,,,0,,,,,,
304358518,00013,30435851800013,O,1986-09-15,NN,,,2015-05-14T04:10:31,true,5,,10,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,1.75168,49.125143,0.84,housenumber,10 Place de l'Eglise 95420 Genainville,95270_0160_00010,G,10 PLACE DE L EGLISE,
306135419,00019,30613541900019,O,1900-01-01,,,,2008-10-07T11:10:46,true,5,ETANG DES MOINES,,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.752137,49.125089,0.82,street,Place de l'Eglise 95420 Genainville,95270_0160,G,PLACE DE L EGLISE,
308888346,00027,30888834600027,O,,,,,,true,1,,,,CHE,DE MAGNY,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.757839,49.130779,0.72,street,Route de Magny 95420 Genainville,95270_0239,G,ROUTE DE MAGNY,
317583102,00015,31758310200015,O,,NN,,,,true,1,,,,,,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321434193,00017,32143419300017,O,1980-06-01,,,,,false,3,,38,,RUE,DU VIEUX MOULIN,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,02.0B,NAF1993,N,1.750857,49.127006,0.95,housenumber,38 Rue du Vieux Moulin 95420 Genainville,95270_0320_00038,G,38 RUE DU VIEUX MOULIN,
321850513,00011,32185051300011,O,,,,,,true,1,,,,,ETANG DES MOINES,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.1922143,46.0456844,0.9,poi.water,Étang des Moines (Eau) Issoudun-Létrieix,https://osm.org/way/199075656,G,,
321942542,00010,32194254200010,O,,NN,,,,true,1,,12,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.752923,49.12371,0.95,housenumber,12 Rue de Champagne 95420 Genainville,95270_0120_00012,G,12 RUE DE CHAMPAGNE,
322600669,00046,32260066900046,O,1994-01-01,03,2020,,2022-08-29T09:17:35,true,4,,,,,SENT DU CHAMPART,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.753793,49.121828,0.83,street,Sente du Champart 95420 Genainville,95270_0122,G,SENTE DU CHAMPART,
324884725,00015,32488472500015,O,,,,,2006-11-25T09:58:23,true,1,,,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,1.750125,49.124539,0.95,street,Rue de Bourgogne 95420 Genainville,95270_0020,G,RUE DE BOURGOGNE,
325663219,00013,32566321900013,O,1900-01-01,NN,,,2017-10-13T10:22:21,false,3,,,,,CLUB HIPPIQUE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.10,NAP,N,-0.4452489,49.3314281,0.89,poi.sports_centre,Club Hippique (Centre sportif) Courseulles-sur-Mer,https://osm.org/way/69700900,G,,
326724630,00016,32672463000016,O,,,,,,true,1,,,,,ETANG DES MOINES,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.1922143,46.0456844,0.9,poi.water,Étang des Moines (Eau) Issoudun-Létrieix,https://osm.org/way/199075656,G,,
329565402,00057,32956540200057,O,2021-09-20,,,,2021-11-06T14:34:24,true,1,,16,,RUE,DE LA CAVEE CHATELIN,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,70.22Z,NAFRev2,N,1.752751,49.121758,0.88,housenumber,16 Rue de la Cavee Chatelain 95420 Genainville,95270_0082_00016,G,16 RUE DE LA CAVEE CHATELAIN,
331047092,00027,33104709200027,O,2006-04-01,,,,2020-11-05T03:49:55,true,3,,10,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,68.20B,NAFRev2,N,1.750413,49.124703,0.95,housenumber,10 Rue de Bourgogne 95420 Genainville,95270_0020_00010,G,10 RUE DE BOURGOGNE,
331562744,00036,33156274400036,O,1994-12-26,NN,,,,true,1,,4,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1E,NAF1993,N,1.750681,49.125084,0.95,housenumber,4 Rue de Bourgogne 95420 Genainville,95270_0020_00004,G,4 RUE DE BOURGOGNE,
332614478,00011,33261447800011,O,,NN,,,,true,1,,,,,ETANG DES MOINES,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.1922143,46.0456844,0.9,poi.water,Étang des Moines (Eau) Issoudun-Létrieix,https://osm.org/way/199075656,G,,
333513653,00019,33351365300019,O,1985-07-17,NN,,,2008-04-05T00:36:11,true,3,,5,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.752536,49.125654,0.95,housenumber,5 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00005,G,5 RUE DE LA CROIX CHEVRIER,
333960425,00028,33396042500028,O,,NN,,,,true,1,,4,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,53.05,NAP,N,1.753063,49.125603,0.95,housenumber,4 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00004,G,4 RUE DE LA CROIX CHEVRIER,
338288954,00013,33828895400013,O,1986-05-01,NN,,,2008-01-04T21:19:06,true,3,BUVETTE,,,,ETANG DES MOINES,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.1922143,46.0456844,0.9,poi.water,Étang des Moines (Eau) Issoudun-Létrieix,https://osm.org/way/199075656,G,,
340834431,00025,34083443100025,O,1990-01-29,,,,2008-11-07T01:01:06,false,3,,6,,RUE,CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,32.1A,NAF1993,,1.752785,49.125426,0.9,housenumber,6 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00006,G,6 RUE DE LA CROIX CHEVRIER,
340834431,00041,34083443100041,O,2003-12-01,01,2020,2612ZZ,2022-08-29T09:26:34,true,4,,1,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,26.12Z,NAFRev2,O,1.752586,49.124185,0.95,housenumber,1 Rue de Champagne 95420 Genainville,95270_0120_00001,G,1 RUE DE CHAMPAGNE,
341003374,00012,34100337400012,O,,,,,,true,1,,4,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,65.02,NAP,N,1.750681,49.125084,0.95,housenumber,4 Rue de Bourgogne 95420 Genainville,95270_0020_00004,G,4 RUE DE BOURGOGNE,
343754065,00013,34375406500013,O,1987-11-14,NN,,,2018-11-14T11:28:16,false,4,CLUB HIPPIQUE,,,,,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344059720,00013,34405972000013,O,1988-03-01,NN,,,2008-11-08T00:18:45,true,5,,6,,RUE,DU VIEUX MOULIN,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,1.751272,49.125175,0.95,housenumber,6 Rue du Vieux Moulin 95420 Genainville,95270_0320_00006,G,6 RUE DU VIEUX MOULIN,
348609454,00015,34860945400015,O,,NN,,,,true,1,,2,,RUE,DU VIEUX MOULIN,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,60.2M,NAF1993,O,1.751549,49.125044,0.95,housenumber,2 Rue du Vieux Moulin 95420 Genainville,95270_0320_00002,G,2 RUE DU VIEUX MOULIN,
349020750,00015,34902075000015,O,1988-12-01,NN,,,2008-01-05T19:39:31,true,3,,1,,CHE,DE MAGNY,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.757595,49.129535,0.69,housenumber,1 Route de Magny 95420 Genainville,95270_0239_00001,G,1 ROUTE DE MAGNY,
349971044,00012,34997104400012,O,1989-03-01,NN,,,,true,1,,,,,CHEMIN DE PONTOISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,1.7589,49.122603,0.93,street,Le Chemin de Pontoise 95420 Genainville,95270_0276,G,LE CHEMIN DE PONTOISE,
350644779,00026,35064477900026,O,1991-08-01,NN,,,,true,1,,14,,RUE,PORCHERON,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.7Z,NAF1993,N,1.755721,49.124779,0.94,housenumber,14 Rue Porcheron 95420 Genainville,95270_0280_00014,G,14 RUE PORCHERON,
350942488,00023,35094248800023,O,1993-03-01,NN,,,2012-02-06T09:43:11,false,4,,15,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,68.20A,NAFRev2,N,1.753636,49.126452,0.95,housenumber,15 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00015,G,15 RUE DE LA CROIX CHEVRIER,
350942587,00022,35094258700022,O,1993-03-01,NN,,,2012-02-06T09:53:50,false,4,,15,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,68.20A,NAFRev2,N,1.753636,49.126452,0.95,housenumber,15 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00015,G,15 RUE DE LA CROIX CHEVRIER,
351417225,00015,35141722500015,O,,NN,,,,true,1,,,,,LIEU DIT DES MOINES,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,1.754666,49.128541,0.38,street,Rue des Charmilles 95420 Genainville,95270_0181,G,RUE DES CHARMILLES,
353858236,00022,35385823600022,O,,NN,,,,true,1,,9,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,71.3G,NAF1993,N,1.75058,49.124352,0.95,housenumber,9 Rue de Bourgogne 95420 Genainville,95270_0020_00009,G,9 RUE DE BOURGOGNE,
378545271,00017,37854527100017,O,,NN,,,,true,1,,26,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,1.749398,49.124279,0.95,housenumber,26 Rue de Bourgogne 95420 Genainville,95270_0020_00026,G,26 RUE DE BOURGOGNE,
380719773,00018,38071977300018,O,1991-02-06,,,,,false,3,,20,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1C,NAF1993,N,1.75461,49.123439,0.95,housenumber,20 Rue de Champagne 95420 Genainville,95270_0120_00020,G,20 RUE DE CHAMPAGNE,
380931519,00025,38093151900025,O,1993-10-25,NN,,,2016-08-01T02:48:30,false,7,,21,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,70.21Z,NAFRev2,O,1.754436,49.122846,0.95,housenumber,21 Rue de Champagne 95420 Genainville,95270_0120_00021,G,21 RUE DE CHAMPAGNE,
381025766,00019,38102576600019,O,1990-11-13,NN,,,2009-06-27T06:26:21,false,3,,8,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2B,NAFRev1,N,1.751918,49.125028,0.83,housenumber,8 Place de l'Eglise 95420 Genainville,95270_0160_00008,G,8 PLACE DE L EGLISE,
381025766,00027,38102576600027,O,2006-03-15,NN,,,2023-01-09T11:01:06,true,3,LE PARADIS,,,,,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.7589,49.122603,0.35,street,Le Chemin de Pontoise 95420 Genainville,95270_0276,D,LE CHEMIN DE PONTOISE,
381373075,00013,38137307500013,O,1991-02-28,NN,,,,true,4,,8,,,PORCHERON,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,1.755477,49.125178,0.93,street,Rue Porcheron 95420 Genainville,95270_0280,G,RUE PORCHERON,
381702943,00014,38170294300014,O,1991-04-18,NN,,,2008-01-04T21:59:42,true,3,CLOS ST PIERRE,,,RTE,DE MONDETOUR,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.756714,49.120673,0.62,street,Route de Maudétour 95420 Genainville,95270_0258,G,ROUTE DE MAUDETOUR,
381791516,00028,38179151600028,O,1991-09-03,NN,,,,true,1,,14,,RUE,PORCHERON,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1G,NAF1993,N,1.755721,49.124779,0.94,housenumber,14 Rue Porcheron 95420 Genainville,95270_0280_00014,G,14 RUE PORCHERON,
382503803,00019,38250380300019,O,1991-06-15,NN,,,2023-04-27T03:46:04,true,5,,,,CHE,PREFONTAINE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20A,NAFRev2,O,1.747048,49.125666,0.87,street,Chemin de Prefontaine 95420 Genainville,95270_0286,G,CHEMIN DE PREFONTAINE,
382889319,00028,38288931900028,O,1993-03-01,NN,,,2012-02-06T09:53:27,false,4,,15,,RUE,DE LA CROIX CHEVALIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,68.20A,NAFRev2,N,1.753636,49.126452,0.83,housenumber,15 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00015,G,15 RUE DE LA CROIX CHEVRIER,
383256203,00019,38325620300019,O,1900-01-01,NN,,,2014-06-06T10:25:48,false,3,,10,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,1.753426,49.125783,0.95,housenumber,10 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00010,G,10 RUE DE LA CROIX CHEVRIER,
383544483,00019,38354448300019,O,,NN,,,,true,1,,,,CHE,DE PREFONTAINE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.6A,NAF1993,O,1.747048,49.125666,0.84,street,Chemin de Prefontaine 95420 Genainville,95270_0286,G,CHEMIN DE PREFONTAINE,
383595998,00022,38359599800022,O,1993-03-01,NN,,,2016-01-12T00:14:04,true,3,,15,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,1.753636,49.126452,0.95,housenumber,15 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00015,G,15 RUE DE LA CROIX CHEVRIER,
383824034,00029,38382403400029,O,1994-12-01,NN,,,,true,1,,9,,RUE,PORCHERON,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.3A,NAF1993,N,1.754738,49.125371,0.94,housenumber,9 Rue Porcheron 95420 Genainville,95270_0280_00009,G,9 RUE PORCHERON,
388107468,00026,38810746800026,O,1999-10-06,NN,,,2012-09-12T05:06:47,true,4,,12,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,64.20Z,NAFRev2,N,1.753947,49.126073,0.95,housenumber,12 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00012,G,12 RUE DE LA CROIX CHEVRIER,
390719987,00013,39071998700013,O,,NN,,,,true,1,,4,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.1G,NAF1993,N,1.750681,49.125084,0.95,housenumber,4 Rue de Bourgogne 95420 Genainville,95270_0020_00004,G,4 RUE DE BOURGOGNE,
392302634,00069,39230263400069,O,2016-03-15,,,,2019-09-25T15:22:35,true,3,,3,,RTE,DE MAUDETOUR,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2018-09-01,F,THE FISH AND FROG,,,THE FISH AND FROG,56.10C,NAFRev2,O,1.757931,49.120879,0.85,housenumber,3 Route de Maudétour 95420 Genainville,95270_0258_00003,G,3 ROUTE DE MAUDETOUR,
394205330,00050,39420533000050,O,2016-09-05,,,,2021-02-23T11:19:58,true,1,,8,,PL,DE L EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,73.12Z,NAFRev2,N,1.751918,49.125028,0.83,housenumber,8 Place de l'Eglise 95420 Genainville,95270_0160_00008,G,8 PLACE DE L EGLISE,
395230733,00010,39523073300010,O,1994-05-13,NN,,,2014-05-20T03:37:38,false,4,,,,CHE,DE PREFONTAINE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,68.20A,NAFRev2,N,1.747048,49.125666,0.84,street,Chemin de Prefontaine 95420 Genainville,95270_0286,G,CHEMIN DE PREFONTAINE,
397972852,00016,39797285200016,O,1991-04-01,NN,,,2008-01-04T18:39:22,true,3,,,,CHE,PREFONTAINES,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.747048,49.125666,0.77,street,Chemin de Prefontaine 95420 Genainville,95270_0286,G,CHEMIN DE PREFONTAINE,
399290329,00024,39929032900024,O,2005-04-01,,,,2009-03-09T03:32:36,false,3,ANTIQUITES DU VEXIN,2,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.79Z,NAFRev2,N,1.75188,49.124506,0.95,housenumber,2 Rue de Champagne 95420 Genainville,95270_0120_00002,G,2 RUE DE CHAMPAGNE,
400375150,00010,40037515000010,O,1995-02-11,NN,,,2008-01-05T20:15:41,true,3,,,,,D 147,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9924911,45.4345127,0.71,poi.toilets,147 (Toilettes) Val-d'Isère,https://osm.org/node/1240986679,G,,
400457578,00021,40045757800021,O,1998-07-01,NN,,,2015-10-09T08:35:19,true,4,,26,,RUE,DE BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,71.12B,NAFRev2,N,1.749398,49.124279,0.95,housenumber,26 Rue de Bourgogne 95420 Genainville,95270_0020_00026,G,26 RUE DE BOURGOGNE,
401256615,00014,40125661500014,O,1995-06-26,NN,,,,true,1,,20,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,1.756279,49.127093,0.95,housenumber,20 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00020,G,20 RUE DE LA CROIX CHEVRIER,
402086052,00014,40208605200014,O,1995-09-01,,,,,true,3,,,,CHE,PREFONTAINE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,01.4D,NAF1993,N,1.747048,49.125666,0.87,street,Chemin de Prefontaine 95420 Genainville,95270_0286,G,CHEMIN DE PREFONTAINE,
403715147,00019,40371514700019,O,,NN,,,,true,1,,14,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2E,NAF1993,N,1.753175,49.123545,0.95,housenumber,14 Rue de Champagne 95420 Genainville,95270_0120_00014,G,14 RUE DE CHAMPAGNE,
404459489,00021,40445948900021,O,1999-07-01,NN,,,,false,4,,,,,PREFONTAINE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2001-03-01,F,ECOLE D4EQUITATION LA SABLIERE,,,,92.7C,NAF1993,N,1.74921,49.124556,0.92,street,Rue Préfontaine 95420 Genainville,95270_0285,G,RUE PREFONTAINE,
404463143,00010,40446314300010,O,1996-02-12,NN,,,,true,1,,9,,,BOURGOGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.3G,NAF1993,N,1.75058,49.124352,0.86,housenumber,9 Rue de Bourgogne 95420 Genainville,95270_0020_00009,G,9 RUE DE BOURGOGNE,
404820979,00015,40482097900015,O,1996-04-09,,,,2006-11-25T15:09:24,true,3,,10,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,67.1C,NAFRev1,N,1.752816,49.123858,0.95,housenumber,10 Rue de Champagne 95420 Genainville,95270_0120_00010,G,10 RUE DE CHAMPAGNE,
405129149,00010,40512914900010,O,1971-01-01,NN,,,,true,1,,,,,,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405129156,00015,40512915600015,O,1970-03-24,NN,,,2010-08-22T04:28:36,true,4,,,,,FERME DE LA BRETECHE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,1.756955,49.110731,0.67,street,Chemin de la Bretèche 95420 Genainville,95270_0019,G,CHEMIN DE LA BRETECHE,
408433936,00015,40843393600015,O,1996-07-03,NN,,,,false,5,,13,,RUE,PORCHERON,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,70.2C,NAFRev1,O,1.755636,49.125503,0.94,housenumber,13 Rue Porcheron 95420 Genainville,95270_0280_00013,G,13 RUE PORCHERON,
408764009,00036,40876400900036,O,2009-05-01,,,,2015-11-06T05:22:29,true,4,,16,B,RUE,DE LA CAVEE CHATELIN,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,70.22Z,NAFRev2,N,1.753409,49.122299,0.77,street,Rue de la Cavee Chatelain 95420 Genainville,95270_0082,G,RUE DE LA CAVEE CHATELAIN,
412898827,00040,41289882700040,O,2003-05-15,NN,,4120BA,2021-10-27T08:36:17,true,3,,6,,RUE,DE LA CROIX CHEVRIER,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.752785,49.125426,0.95,housenumber,6 Rue de la Croix Chevrier 95420 Genainville,95270_0144_00006,G,6 RUE DE LA CROIX CHEVRIER,
413215583,00019,41321558300019,O,1997-08-01,03,2020,,2022-08-29T09:29:47,true,5,,1,,RTE,DE MAGNY,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.73A,NAFRev2,O,1.757595,49.129535,0.82,housenumber,1 Route de Magny 95420 Genainville,95270_0239_00001,G,1 ROUTE DE MAGNY,
414546622,00013,41454662200013,O,1997-03-01,NN,,,2011-05-03T00:32:39,false,4,,1,,CHE,DE MAGNY,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2J,NAF1993,N,1.757595,49.129535,0.69,housenumber,1 Route de Magny 95420 Genainville,95270_0239_00001,G,1 ROUTE DE MAGNY,
414552505,00011,41455250500011,O,1997-10-01,,,,,false,3,,4,,RUE,DU CHAT NOIR,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.8F,NAF1993,N,1.754801,49.122841,0.94,housenumber,4 Rue du Chat Noir 95420 Genainville,95270_0130_00004,G,4 RUE DU CHAT NOIR,
418052163,00015,41805216300015,O,1998-03-01,NN,,,,false,4,,21,,RUE,DE CHAMPAGNE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2000-04-01,F,FR CONSULTANTS,,,,74.1G,NAF1993,O,1.754436,49.122846,0.95,housenumber,21 Rue de Champagne 95420 Genainville,95270_0120_00021,G,21 RUE DE CHAMPAGNE,
418703724,00017,41870372400017,P,1998-01-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GENAINVILLE,,[ND],95270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-17,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
419307087,00025,41930708700025,O,2004-01-01,NN,,,2007-05-19T13:03:05,true,3,,7,,RTE,DE VILLERS,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,45.2A,NAFRev1,N,1.752328,49.11751,0.82,housenumber,7 Route de Villers En Arthies 95420 Genainville,95270_0121_00007,G,7 ROUTE DE VILLERS EN ARTHIES,
420784977,00027,42078497700027,P,2004-01-01,NN,,,2006-11-25T16:11:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GENAINVILLE,,[ND],95270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
421820515,00011,42182051500011,O,1999-01-15,NN,,,2008-01-05T00:12:38,true,3,,,,,SENTE DU CHAMPART,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.753793,49.121828,0.94,street,Sente du Champart 95420 Genainville,95270_0122,G,SENTE DU CHAMPART,
422133470,00027,42213347000027,O,2007-01-02,,,,2021-02-23T11:43:40,true,2,,5,,RUE,PORCHERON,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.754477,49.125493,0.94,housenumber,5 Rue Porcheron 95420 Genainville,95270_0280_00005,G,5 RUE PORCHERON,
424270072,00012,42427007200012,O,1999-06-09,NN,,,2010-04-18T08:23:53,false,6,,8,,PL,DE L'EGLISE,95420,GENAINVILLE,,,95270,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,94.99Z,NAFRev2,N,1.751918,49.125028,0.83,housenumber,8 Place de l'Eglise 95420 Genainville,95270_0160_00008,G,8 PLACE DE L EGLISE,