siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101776,00018,21410177600018,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
214101776,00026,21410177600026,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
214101776,00034,21410177600034,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
264103474,00013,26410347400013,O,1993-02-02,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.863094,48.089511,0.91,street,Rue de la Mairie 41170 Le Plessis-Dorin,41177_0480,D,RUE DE LA MAIRIE,
294101597,00010,29410159700010,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304662976,00055,30466297600055,O,1994-06-06,NN,,,2019-11-14T14:00:37,false,4,,,,LD,TRESSE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,33.1B,NAFRev1,N,0.88322,48.094071,0.93,street,Tresse 41170 Le Plessis-Dorin,41177_vig0r9,G,TRESSE,
304662976,00063,30466297600063,O,2003-05-01,NN,,3250AC,2019-11-14T14:00:37,true,5,,,,,LE HAUT BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,32.50A,NAFRev2,N,0.868142,48.088106,0.94,street,Le Haut Bourg 41170 Le Plessis-Dorin,41177_B032,G,LE HAUT BOURG,
306192170,00018,30619217000018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,BORDE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.865105,48.097166,0.88,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
312996093,00018,31299609300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.08,NAP,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
314263690,00013,31426369000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CINQ DAMES,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2J,NAF1993,N,0.849217,48.103289,0.94,street,Les Cinq Dames 41170 Le Plessis-Dorin,41177_B015,G,LES CINQ DAMES,
315313478,00028,31531347800028,O,1985-09-28,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA VALLEE BASIN,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,0.865207,48.098767,0.94,street,La Vallee Basin 41170 Le Plessis-Dorin,41177_B061,G,LA VALLEE BASIN,
317553022,00029,31755302200029,O,1993-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BORDE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865105,48.097166,0.72,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
319296489,00010,31929648900010,O,1980-05-27,NN,,,2019-11-14T14:00:37,true,4,LOISIRS,,,,FERME DE BEAULIEU,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,55.2C,NAFRev1,O,0.878578,48.093445,0.52,street,Beaulieu 41170 Le Plessis-Dorin,41177_7r7t11,G,BEAULIEU,
319494563,00012,31949456300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
321455552,00034,32145555200034,O,2009-05-08,,,,2019-11-14T14:00:37,true,2,,,,,DOMAINE DE BOISVINET,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,N,0.870945,48.074053,0.64,street,Petit Etang de Boisvinet 41170 Le Plessis-Dorin,41177_B048,G,PETIT ETANG DE BOISVINET,
325035293,00027,32503529300027,O,2000-01-04,NN,,,2019-11-14T14:00:37,false,4,CHILOUP,,,RTE,DE SAINT AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.11Z,NAFRev2,N,0.874359,48.09216,0.84,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
325035293,00035,32503529300035,O,2011-05-01,,,5610CQ,2021-02-23T10:47:42,true,1,,,,,LE PETIT CHILOUP,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,56.21Z,NAFRev2,N,0.88035,48.086558,0.93,street,Le Petit Chiloup 41170 Le Plessis-Dorin,41177_B047,G,LE PETIT CHILOUP,
327635678,00011,32763567800011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
328794391,00016,32879439100016,O,1983-12-26,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA VERRERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.859613,48.100397,0.94,street,La Verrerie 41170 Le Plessis-Dorin,41177_j8oefr,G,LA VERRERIE,
329375687,00012,32937568700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
329872691,00020,32987269100020,O,2010-11-01,NN,,,2019-11-14T14:00:37,true,3,GITE DE BEAULIEU,,,RTE,DE SAINT AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,O,0.874359,48.09216,0.84,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
329907067,00022,32990706700022,O,1985-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,O,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
329907067,00030,32990706700030,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TRANQUILITE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,0.849773,48.080426,0.33,street,La Petite Fauvellière 41170 Le Plessis-Dorin,41177_B051,G,LA PETITE FAUVELLIERE,
330786849,00019,33078684900019,O,1984-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333485928,00019,33348592800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BORDE BRIERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,70.01,NAP,N,0.884808,48.098622,0.57,street,La Borde 41170 Le Plessis-Dorin,41177_kr6y9m,G,LA BORDE,
334794716,00012,33479471600012,O,1986-02-18,NN,,,2021-01-04T15:11:42,true,4,,,,LD,LE BORD DU BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2020-05-23,F,,,,,68.20B,NAFRev2,N,0.865105,48.097166,0.77,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
337536825,00025,33753682500025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337546592,00011,33754659200011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES PINOTIERES,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.8493,48.087407,0.93,street,Les Pinotières 41170 Le Plessis-Dorin,41177_p8o1w6,G,LES PINOTIERES,
337986848,00014,33798684800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT BOIS VINET,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.00,NAP,N,0.873795,48.083075,0.82,street,Le Petit Boisvinet 41170 Le Plessis-Dorin,41177_B046,G,LE PETIT BOISVINET,
338080583,00010,33808058300010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA BRETONNIERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,01.3Z,NAF1993,N,0.87806,48.063367,0.93,street,La Bretonniere 41170 Le Plessis-Dorin,41177_khf6f2,G,LA BRETONNIERE,
338080708,00013,33808070800013,O,1984-11-01,01,2020,,2022-12-07T03:39:35,true,3,LA RAITE,,,LD,LA RAITE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.849773,48.080426,0.5,street,La Petite Fauvellière 41170 Le Plessis-Dorin,41177_B051,G,LA PETITE FAUVELLIERE,
338080799,00012,33808079900012,O,1962-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,L'HERSERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.866514,48.086308,0.77,street,La Herserie 41170 Le Plessis-Dorin,41177_l38zyz,G,LA HERSERIE,
338133291,00017,33813329100017,O,1986-06-15,NN,,,2019-11-14T14:00:37,true,4,,,,,LA DANIIELLERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.846509,48.07423,0.82,street,La Daniellerie 41170 Le Plessis-Dorin,41177_u090ki,G,LA DANIELLERIE,
338364920,00011,33836492000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES MARCHAIS,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.852296,48.095691,0.77,street,Le Marchais 41170 Le Plessis-Dorin,41177_wt0fpf,G,LE MARCHAIS,
338365075,00013,33836507500013,O,1981-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA FORTERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,01.2A,NAFRev1,N,0.838639,48.098254,0.93,street,La Forterie 41170 Le Plessis-Dorin,41177_azlpew,G,LA FORTERIE,
338365372,00014,33836537200014,O,1985-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES CHOPINIERES,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.862744,48.089027,0.9,street,Hameau des Chopinières 41170 Le Plessis-Dorin,41177_A100,G,HAMEAU DES CHOPINIERES,
338479868,00014,33847986800014,O,1985-11-01,NN,,,2021-10-27T08:32:03,true,5,,,,LD,LE LOGIS,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,O,0.863094,48.09038,0.93,street,Le Logis 41170 Le Plessis-Dorin,41177_mfsw3p,G,LE LOGIS,
338479892,00014,33847989200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE LOGIS,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.863094,48.09038,0.93,street,Le Logis 41170 Le Plessis-Dorin,41177_mfsw3p,G,LE LOGIS,
338583057,00025,33858305700025,O,1988-06-24,NN,,,2019-11-14T14:00:37,true,3,,,,,LA JUMANDERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.861465,48.096181,0.61,street,La Jumaudrie 41170 Le Plessis-Dorin,41177_ikpwcj,G,LA JUMAUDRIE,
339428773,00016,33942877300016,O,1986-11-12,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BUISSON,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.852979,48.076537,0.83,street,Le Grand Buisson 41170 Le Plessis-Dorin,41177_B027,G,LE GRAND BUISSON,
339942211,00030,33994221100030,O,1999-05-01,,,,2019-11-14T14:00:37,true,1,,,,,BOISVINET,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,0.873795,48.083075,0.91,street,Le Petit Boisvinet 41170 Le Plessis-Dorin,41177_B046,G,LE PETIT BOISVINET,
342711710,00018,34271171000018,O,1987-05-01,NN,,,2021-06-01T03:40:46,true,4,,,,,BORDE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.865105,48.097166,0.88,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
343442893,00016,34344289300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BRETONNIERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.00,NAP,N,0.87806,48.063367,0.93,street,La Bretonniere 41170 Le Plessis-Dorin,41177_khf6f2,G,LA BRETONNIERE,
351131313,00030,35113131300030,O,2005-07-12,NN,,3250AD,2019-11-14T14:00:37,true,7,,,,,LE HAUT BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2018-12-20,F,VITALE ORTHO,,,,32.50A,NAFRev2,O,0.868142,48.088106,0.94,street,Le Haut Bourg 41170 Le Plessis-Dorin,41177_B032,G,LE HAUT BOURG,
351190475,00019,35119047500019,O,1989-07-03,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,50.2Z,NAF1993,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
377807615,00010,37780761500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAINT AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,31.2B,NAF1993,N,0.874359,48.09216,0.84,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
377878699,00018,37787869900018,O,1990-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BRETONNIERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.87806,48.063367,0.93,street,La Bretonniere 41170 Le Plessis-Dorin,41177_khf6f2,G,LA BRETONNIERE,
380726091,00016,38072609100016,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
380969451,00018,38096945100018,O,1991-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,74.1J,NAFRev1,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
383750593,00014,38375059300014,O,1991-09-02,NN,,,2019-11-14T14:00:37,true,5,LOISIRS,,,,FERME DE BEAULIEU,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.878578,48.093445,0.52,street,Beaulieu 41170 Le Plessis-Dorin,41177_7r7t11,G,BEAULIEU,
383970407,00011,38397040700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PETIT BOIS VINET,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.873795,48.083075,0.82,street,Le Petit Boisvinet 41170 Le Plessis-Dorin,41177_B046,G,LE PETIT BOISVINET,
387551948,00012,38755194800012,O,1992-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
388987372,00025,38898737200025,O,2020-01-01,,,,2021-02-23T11:14:56,true,1,LE LOGIS,2,,RUE,DU CAPITAINE MICHEL MALCOR,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.862086,48.090349,0.93,housenumber,2 Rue du Capitaine Michel Malcor 41170 Le Plessis-Dorin,41177_0100_00002,G,2 RUE DU CAPITAINE MICHEL MALCOR,
392668554,00018,39266855400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES PINOTIERES,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,0.8493,48.087407,0.93,street,Les Pinotières 41170 Le Plessis-Dorin,41177_p8o1w6,G,LES PINOTIERES,
393211214,00019,39321121400019,O,1993-10-01,01,2020,,2022-08-29T09:17:08,true,4,,,,,LES PINOTIERES,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.8493,48.087407,0.93,street,Les Pinotières 41170 Le Plessis-Dorin,41177_p8o1w6,G,LES PINOTIERES,
394159891,00016,39415989100016,O,1993-12-01,02,2020,4332AA,2022-08-29T09:17:56,true,4,,,,,LES CINQ DAMES,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.849217,48.103289,0.94,street,Les Cinq Dames 41170 Le Plessis-Dorin,41177_B015,G,LES CINQ DAMES,
399303395,00020,39930339500020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAINT AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.874359,48.09216,0.84,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
403782410,00019,40378241000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAINT AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.4D,NAF1993,O,0.874359,48.09216,0.84,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
403903230,00015,40390323000015,O,1996-01-01,NN,,,2021-02-23T11:28:12,true,5,,,,,LA HERSERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.866514,48.086308,0.93,street,La Herserie 41170 Le Plessis-Dorin,41177_l38zyz,G,LA HERSERIE,
404350118,00018,40435011800018,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MARCHAIS,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,0.852296,48.095691,0.93,street,Le Marchais 41170 Le Plessis-Dorin,41177_wt0fpf,G,LE MARCHAIS,
407751270,00056,40775127000056,O,1992-11-05,,,,2019-11-14T14:00:37,false,1,,,,,LE HAUT BOIS,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,1992-11-05,A,,,,,02.10Z,NAFRev2,N,0.874959,48.096194,0.93,street,Le Haut Bois 41170 Le Plessis-Dorin,41177_B031,G,LE HAUT BOIS,
411251242,00011,41125124200011,O,1997-03-10,NN,,,2019-11-14T14:00:37,false,3,,,,LD,VAUCARY,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.849988,48.100379,0.94,street,Vaucary 41170 Le Plessis-Dorin,41177_vtb93i,G,VAUCARY,
411251242,00029,41125124200029,O,2006-03-18,,,,2021-02-23T11:33:29,true,2,,,,,LA BORDE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865105,48.097166,0.72,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
417939311,00011,41793931100011,O,1998-04-02,,,,2019-11-14T14:00:37,false,3,LA GARE,,,RTE,DE ST AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,74.2C,NAF1993,N,0.874359,48.09216,0.69,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
420102824,00018,42010282400018,O,1998-09-09,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,0.868142,48.088106,0.62,street,Le Haut Bourg 41170 Le Plessis-Dorin,41177_B032,G,LE HAUT BOURG,
420184913,00010,42018491300010,O,1983-12-31,NN,,,2019-11-20T03:59:32,true,4,,,,,LA TUILERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,0.835356,48.097535,0.93,street,La Tuilerie 41170 Le Plessis-Dorin,41177_fo131a,G,LA TUILERIE,
420184921,00013,42018492100013,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,3,LA BRETECHE,,,,LA BRETECHE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.833351,48.092869,0.93,street,La Breteche 41170 Le Plessis-Dorin,41177_lnxfes,G,LA BRETECHE,
420489031,00013,42048903100013,O,1998-10-02,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,0.868142,48.088106,0.62,street,Le Haut Bourg 41170 Le Plessis-Dorin,41177_B032,G,LE HAUT BOURG,
430461079,00021,43046107900021,O,2002-06-02,NN,,,2019-11-14T14:00:37,false,2,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,,,,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
430461079,00039,43046107900039,O,2004-04-01,NN,,,2019-11-14T14:00:37,false,5,,,,RTE,DE SAINT AVIT,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,50.2Z,NAFRev1,N,0.874359,48.09216,0.84,street,Route de Saint Avit 41170 Le Plessis-Dorin,41177_0640,G,ROUTE DE SAINT AVIT,
430886549,00012,43088654900012,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BEAULIEU,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.878578,48.093445,0.93,street,Beaulieu 41170 Le Plessis-Dorin,41177_7r7t11,G,BEAULIEU,
431781277,00022,43178127700022,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,3,,38,,PL,DU MARCHE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.853457,48.082048,0.42,street,Route du Perche 41170 Le Plessis-Dorin,41177_0600,G,ROUTE DU PERCHE,
433482536,00029,43348253600029,O,2016-02-01,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,47.79Z,NAFRev2,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
440128122,00031,44012812200031,O,2004-04-01,NN,,,2019-11-14T14:00:37,false,5,,,,,BEAULIEU,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,55.20Z,NAFRev2,O,0.878578,48.093445,0.93,street,Beaulieu 41170 Le Plessis-Dorin,41177_7r7t11,G,BEAULIEU,
452057490,00016,45205749000016,O,2004-02-07,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2005-03-31,F,LE CHAUDRON DU PLESSIS,,,,55.3A,NAFRev1,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
452104441,00012,45210444100012,O,2004-02-12,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BORDE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865105,48.097166,0.72,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
452151574,00012,45215157400012,O,2004-02-07,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
453766560,00024,45376656000024,O,2005-09-01,,,,2021-02-23T13:38:18,true,2,,,,,LE BOURG,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.865283,48.088951,0.94,street,Le Bourg 41170 Le Plessis-Dorin,41177_i0qdl9,G,LE BOURG,
478539208,00015,47853920800015,O,2004-09-01,01,2020,,2022-08-29T09:11:28,true,4,,,,,LA HERSERIE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.866514,48.086308,0.93,street,La Herserie 41170 Le Plessis-Dorin,41177_l38zyz,G,LA HERSERIE,
479508558,00018,47950855800018,O,2004-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BORD DE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,71.20B,NAFRev2,N,0.865105,48.097166,0.94,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
482600335,00020,48260033500020,O,2005-10-01,,,,2019-11-14T14:00:37,false,2,HALTE EQUESTRE,,,,DOMAINE DE BOISVINET,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.870945,48.074053,0.64,street,Petit Etang de Boisvinet 41170 Le Plessis-Dorin,41177_B048,G,PETIT ETANG DE BOISVINET,
482904901,00014,48290490100014,O,2005-06-21,,,,2019-11-14T14:00:37,true,2,,,,,LA GOUTTIERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.857366,48.093298,0.92,street,Route de la Gouttière 41170 Le Plessis-Dorin,41177_0400,G,ROUTE DE LA GOUTTIERE,
483187399,00033,48318739900033,O,2018-01-29,,,4334ZC,2021-02-23T13:47:45,true,1,,,,LD,LA BORD DE BRUYERE,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2018-01-29,A,J.M.F,,,J.M.F,43.34Z,NAFRev2,N,0.865105,48.097166,0.82,street,Bord de Bruyère 41170 Le Plessis-Dorin,41177_B006,G,BORD DE BRUYERE,
483264933,00019,48326493300019,O,2005-06-11,,,,2021-01-07T03:36:35,false,3,,,,,VAUCARY,41170,LE PLESSIS-DORIN,,,41177,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20B,NAFRev2,N,0.849988,48.100379,0.94,street,Vaucary 41170 Le Plessis-Dorin,41177_vtb93i,G,VAUCARY,