id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371639,2021-03-30,000001,Vente,207000,576,A,CHE DU MARAVAL,0052,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0309,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,798,0.945723,49.295225
2021-371639,2021-03-30,000001,Vente,207000,576,A,CHE DU MARAVAL,0052,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0309,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.945723,49.295225
2021-371639,2021-03-30,000001,Vente,207000,,,CHE DU MARAVAL,0052,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0311,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.945563,49.295684
2021-371639,2021-03-30,000001,Vente,207000,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0312,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.945241,49.296063
2021-371989,2021-04-15,000001,Vente,245000,4,,RUE GUY DE MAUPASSANT,0053,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,0.948811,49.292097
2021-371989,2021-04-15,000001,Vente,245000,4,,RUE GUY DE MAUPASSANT,0053,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0166,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,833,0.948811,49.292097
2021-372233,2021-05-04,000001,Vente,190900,4,,SEN DE L AIR,0004,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0160,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,765,0.950405,49.292327
2021-372973,2021-05-21,000001,Vente,210000,8,,RUE DE LA MAIRIE,0050,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1269,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,502,0.949518,49.293527
2021-372973,2021-05-21,000001,Vente,210000,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.94962,49.293364
2021-372973,2021-05-21,000001,Vente,210000,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.949408,49.293516
2021-373116,2021-05-20,000001,Vente,186000,40,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,731,0.950289,49.295052
2021-374240,2021-06-21,000001,Vente,388800,7,,RUE DES BRUYERES,0006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0984,,,,,,,,,,,,,0,1,Maison,174,7,VE,vergers,,,4728,0.955676,49.282511
2021-374240,2021-06-21,000001,Vente,388800,7,,RUE DES BRUYERES,0006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.955676,49.282511
2021-374240,2021-06-21,000001,Vente,388800,7,,RUE DES BRUYERES,0006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.955676,49.282511
2021-374240,2021-06-21,000001,Vente,388800,7,,RUE DES BRUYERES,0006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0984,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,115,0.955676,49.282511
2021-374240,2021-06-21,000001,Vente,388800,7,,RUE DES BRUYERES,0006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0984,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4728,0.955676,49.282511
2021-374240,2021-06-21,000001,Vente,388800,7,,RUE DES BRUYERES,0006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0984,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4728,0.955676,49.282511
2021-374306,2021-06-11,000001,Vente,364000,5,B,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.954512,49.287956
2021-374306,2021-06-11,000001,Vente,364000,5,B,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1385,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,0.954512,49.287956
2021-374306,2021-06-11,000001,Vente,364000,5,B,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1385,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.954512,49.287956
2021-374306,2021-06-11,000001,Vente,364000,5,B,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.954512,49.287956
2021-374727,2021-06-30,000001,Vente,226700,1,,RUE PIERRE DE COUBERTIN,0058,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0159,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,947,0.946696,49.297945
2021-374727,2021-06-30,000001,Vente,226700,9013,,RUE ANDRE CHAUVEAU,0019,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,0.946478,49.297906
2021-375225,2021-07-02,000001,Vente,205000,18,B,RUE LUCIEN BRIAND,0047,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1503,,,2,86,,,,,,,,,1,1,Maison,85,4,,,,,,0.955291,49.291244
2021-375577,2021-07-01,000001,Vente,183500,18,C,RUE LUCIEN BRIAND,0047,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1503,,,3,,,,,,,,,,1,1,Maison,85,4,,,,,,0.955291,49.291244
2021-375618,2021-07-20,000001,Vente,70000,,,LA CHOUQUE,B001,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3114,0.957387,49.290265
2021-375748,2021-07-19,000001,Vente,292100,9,,RUE RAOUL DUFY,0061,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0127,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,99,0.944186,49.307668
2021-375748,2021-07-19,000001,Vente,292100,9,,RUE RAOUL DUFY,0061,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0127,,,,,,,,,,,,,0,1,Maison,133,5,J,jardins,,,2192,0.944186,49.307668
2021-375748,2021-07-19,000001,Vente,292100,,,LA NOE,B018,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0133,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.944646,49.308595
2021-375748,2021-07-19,000001,Vente,292100,,,LA NOE,B018,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0137,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.944154,49.308989
2021-375748,2021-07-19,000001,Vente,292100,,,LA NOE,B018,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0150,,,,,,,,,,,,,0,,,,,J,jardins,,,204,0.944041,49.30735
2021-376211,2021-07-29,000001,Vente,255000,16,,RUE POCHET,0060,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1635,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,2997,0.961063,49.291939
2021-376211,2021-07-29,000001,Vente,255000,16,,RUE POCHET,0060,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1635,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.961063,49.291939
2021-376211,2021-07-29,000001,Vente,255000,,,LES FAUDITS,B006,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0373,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.960798,49.292322
2021-376331,2021-08-05,000001,Vente,190000,15,,RUE ANDRE CHAUVEAU,0019,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0087,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,837,0.948067,49.297296
2021-376331,2021-08-05,000001,Vente,190000,,,MARAVAL,B017,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0116,,,,,,,,,,,,,0,,,,,J,jardins,,,483,0.947866,49.297515
2021-376457,2021-07-15,000001,Vente,180000,6,,RUE GUSTAVE FLAUBERT,0032,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,0.948478,49.291618
2021-376457,2021-07-15,000001,Vente,180000,6,,RUE GUSTAVE FLAUBERT,0032,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0189,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,814,0.948478,49.291618
2021-376457,2021-07-15,000001,Vente,180000,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZB0323,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.948525,49.291542
2021-376856,2021-08-12,000001,Vente,244675,159,,RUE LUCIEN BRIAND,0047,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1565,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,836,0.957192,49.29113
2021-377494,2021-09-01,000001,Vente,388450,3,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1064,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,288,0.953249,49.289532
2021-377494,2021-09-01,000001,Vente,388450,3,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.953249,49.289532
2021-377494,2021-09-01,000001,Vente,388450,3,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1064,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,3862,0.953249,49.289532
2021-377494,2021-09-01,000001,Vente,388450,3,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1064,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3862,0.953249,49.289532
2021-377494,2021-09-01,000001,Vente,388450,3,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1064,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3862,0.953249,49.289532
2021-377494,2021-09-01,000001,Vente,388450,3,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.953249,49.289532
2021-378627,2021-09-30,000001,Vente,220000,19,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,VE,vergers,,,883,0.954761,49.292951
2021-378627,2021-09-30,000001,Vente,220000,,,LES FAUDITS,B006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1508,,,,,,,,,,,,,0,,,,,VE,vergers,,,54,0.954608,49.292945
2021-378793,2021-09-15,000001,Vente,335700,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,985,0.946162,49.293698
2021-378793,2021-09-15,000001,Vente,335700,28,,RUE DE LA MAIRIE,0050,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.946298,49.293561
2021-378793,2021-09-15,000001,Vente,335700,28,,RUE DE LA MAIRIE,0050,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0820,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,469,0.946298,49.293561
2021-379104,2021-10-01,000001,Vente,199000,18,A,RUE LUCIEN BRIAND,0047,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1503,,,1,95.5,,,,,,,,,1,1,Maison,96,4,,,,,,0.955291,49.291244
2021-379851,2021-10-15,000001,Vente,237000,4,,RUE DE LA LONDE,0044,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0861,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,120,0.949691,49.296434
2021-379851,2021-10-15,000001,Vente,237000,4,,RUE DE LA LONDE,0044,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0861,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,599,0.949691,49.296434
2021-380381,2021-11-03,000001,Vente,249700,6,,RUE PIERRE DE COUBERTIN,0058,27670,27582,Saint-Ouen-du-Tilleul,27,,,27582000ZA0164,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,890,0.94524,49.298452
2021-380525,2021-11-02,000002,Vente,35000,24,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1705,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.953729,49.293715
2021-380525,2021-11-02,000002,Vente,35000,24,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1706,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.953686,49.293729
2021-380804,2021-11-12,000001,Vente,80000,,,RUE DES FOUGERES,0022,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,753,0.960217,49.2857
2021-380804,2021-11-12,000001,Vente,80000,8,T,RUE DES FOUGERES,0022,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1498,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1765,0.96041,49.286065
2021-380936,2021-11-26,000001,Vente,209000,5001,,RUE DU MONT COQUET,0057,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0890,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,655,0.960226,49.284849
2021-381374,2021-10-25,000001,Vente,255000,34,A,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1544,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,905,0.951481,49.294807
2021-381374,2021-10-25,000001,Vente,255000,34,A,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,0.951481,49.294807
2021-381374,2021-10-25,000001,Vente,255000,34,A,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,0.951481,49.294807
2021-381374,2021-10-25,000001,Vente,255000,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.951563,49.294504
2021-381374,2021-10-25,000001,Vente,255000,,,LE VILLAGE,B020,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.951565,49.294463
2021-382145,2021-12-02,000003,Vente,150,,,LA VALLEE,B019,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,116,0.963468,49.287407
2021-382796,2021-02-03,000001,Vente,163500,37,,RUE DES ECAMEAUX,0016,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,0.956792,49.284318
2021-383683,2021-01-26,000001,Vente,62000,,,LA CHOUQUE,B001,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,0.956807,49.289761
2021-383829,2021-02-22,000001,Vente,160000,,,LES FAUDITS,B006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1220,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.95476,49.2936
2021-383829,2021-02-22,000001,Vente,160000,,,LES FAUDITS,B006,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1221,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.954828,49.2933
2021-383829,2021-02-22,000001,Vente,160000,18,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1631,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1179,0.95427,49.293543
2021-383829,2021-02-22,000001,Vente,160000,18,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1179,0.95427,49.293543
2021-383829,2021-02-22,000001,Vente,160000,18,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1179,0.95427,49.293543
2021-383829,2021-02-22,000001,Vente,160000,,,RUE DES CANADIENS,0010,27670,27582,Saint-Ouen-du-Tilleul,27,,,275820000B1688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,0.954101,49.293653
