id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120422,2020-10-26,000001,Vente,290000,,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.958111,44.232566
2020-120422,2020-10-26,000001,Vente,290000,,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,1.958553,44.231909
2020-120422,2020-10-26,000001,Vente,290000,,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0479,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14110,1.958262,44.231696
2020-120422,2020-10-26,000001,Vente,290000,,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8583,1.956653,44.231909
2020-120422,2020-10-26,000001,Vente,290000,5721,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0483,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,670,1.956589,44.232659
2020-120422,2020-10-26,000001,Vente,290000,,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0484,,,,,,,,,,,,,0,,,,,T,terres,,,448,1.9565,44.232519
2020-120422,2020-10-26,000001,Vente,290000,,,PICAUSSEL,B234,12270,12167,Najac,12,,,121670000W0735,,,,,,,,,,,,,0,,,,,P,prés,,,5095,1.956704,44.232613
2020-120654,2020-10-27,000001,Vente,1500,,,LES BOURNHOUS,B045,12270,12167,Najac,12,,,121670000T0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2733,1.930402,44.218286
2020-120654,2020-10-27,000001,Vente,1500,,,LES BOURNHOUS,B045,12270,12167,Najac,12,,,121670000T0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.929827,44.218213
2020-120654,2020-10-27,000001,Vente,1500,,,LES BOURNHOUS,B045,12270,12167,Najac,12,,,121670000T0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2659,1.928279,44.218308
2020-120654,2020-10-27,000001,Vente,1500,,,LES BOURNHOUS,B045,12270,12167,Najac,12,,,121670000T0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,1.927935,44.218523
2020-121040,2020-11-20,000001,Vente,150000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0804,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,876,1.974395,44.2189
2020-121040,2020-11-20,000001,Vente,150000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0805,,,,,,,,,,,,,0,,,,,L,landes,,,453,1.974198,44.21863
2020-121040,2020-11-20,000001,Vente,150000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0806,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.974319,44.218536
2020-121040,2020-11-20,000001,Vente,150000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0807,,,,,,,,,,,,,0,,,,,T,terres,,,461,1.974519,44.218715
2020-121040,2020-11-20,000001,Vente,150000,20,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0811,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,204,1.974615,44.218622
2020-121040,2020-11-20,000001,Vente,150000,,,LES GUILLEMIES,B155,12270,12167,Najac,12,,,121670000G0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,1.976866,44.217065
2020-121040,2020-11-20,000001,Vente,150000,,,LA BESSE,B022,12270,12167,Najac,12,,,121670000K0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2330,1.96454,44.207953
2020-121743,2020-12-09,000001,Vente,230000,68,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0217,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,378,1.980707,44.220728
2020-121743,2020-12-09,000001,Vente,230000,68,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.980707,44.220728
2020-121743,2020-12-09,000001,Vente,230000,,,LE FAUBOURG,B127,12270,12167,Najac,12,,,12167000AE0226,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.980666,44.22082
2020-122021,2020-12-15,000001,Vente,185000,2,,RUE HAUTE ALPHONSE DE POITIERS,0063,12270,12167,Najac,12,,,12167000AE0815,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,62,1.974467,44.218329
2020-122021,2020-12-15,000001,Vente,185000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0817,,,,,,,,,,,,,0,,,,,J,jardins,,,154,1.974327,44.218287
2020-122021,2020-12-15,000001,Vente,185000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0820,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.974123,44.218263
2020-122021,2020-12-15,000001,Vente,185000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,122,1.974179,44.218156
2020-122021,2020-12-15,000001,Vente,185000,4,,RUE HAUTE ALPHONSE DE POITIERS,0063,12270,12167,Najac,12,,,12167000AE0870,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.974441,44.21827
2020-122021,2020-12-15,000001,Vente,185000,,,RUE DU CHATEAU,0040,12270,12167,Najac,12,,,12167000AE0976,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.974516,44.218374
2020-123830,2020-01-22,000001,Vente,28000,,,LA GAZELLE,B150,12270,12167,Najac,12,,,12167000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3859,2.001247,44.209234
2020-123830,2020-01-22,000001,Vente,28000,,,LA GAZELLE,B150,12270,12167,Najac,12,,,12167000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,18827,2.001247,44.209234
2020-123830,2020-01-22,000001,Vente,28000,,,LA GAZELLE,B150,12270,12167,Najac,12,,,12167000ZE0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6052,2.001247,44.209234
2020-123830,2020-01-22,000001,Vente,28000,,,LA GAZELLE,B150,12270,12167,Najac,12,,,12167000ZE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2889,2.001247,44.209234
2020-123830,2020-01-22,000001,Vente,28000,,,SALS,B317,12270,12167,Najac,12,,,12167000ZL0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13047,1.998816,44.208829
2020-123830,2020-01-22,000001,Vente,28000,,,SALS,B317,12270,12167,Najac,12,,,12167000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,6765,1.998816,44.208829
2020-123883,2020-01-28,000002,Vente,152500,27,,AV DE LA GARE,0060,12270,12167,Najac,12,,,12167000AE0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,1.973823,44.217131
2020-123883,2020-01-28,000002,Vente,152500,27,,AV DE LA GARE,0060,12270,12167,Najac,12,,,12167000AE0595,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,271,1.973823,44.217131
2020-123883,2020-01-28,000002,Vente,152500,,,LE RIVET,B291,12270,12167,Najac,12,,,12167000AE1095,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.974066,44.217095
2020-123883,2020-01-28,000002,Vente,152500,,,LE RIVET,B291,12270,12167,Najac,12,,,12167000AE1096,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.974033,44.217183
2020-123883,2020-01-28,000002,Vente,152500,,,LA VALETTE,B337,12270,12167,Najac,12,,,12167000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,1444,1.973806,44.216984
2020-123923,2020-02-06,000001,Vente,5000,,,PUECH DE LA BORIE,B265,12270,12167,Najac,12,,,12167000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,852,2.007275,44.225254
2020-123958,2020-02-26,000001,Vente,1122,,,LA BORIE,B038,12270,12167,Najac,12,,,121670000O0435,,,,,,,,,,,,,0,,,,,T,terres,,,1439,1.942524,44.179715
2020-123966,2020-02-19,000001,Vente,220000,5722,,VILLEVAYRE,B346,12270,12167,Najac,12,,,121670000R0032,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1975,1.925262,44.215948
2020-123966,2020-02-19,000001,Vente,220000,5722,,VILLEVAYRE,B346,12270,12167,Najac,12,,,121670000R0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.925262,44.215948
2020-123966,2020-02-19,000001,Vente,220000,5614,,VILLEVAYRE,B346,12270,12167,Najac,12,,,121670000R0033,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,90,1.92549,44.215767
2020-123966,2020-02-19,000001,Vente,220000,,,LIVERSENQ,B188,12270,12167,Najac,12,,,121670000R0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2257,1.925324,44.21637
2020-123966,2020-02-19,000001,Vente,220000,,,LIVERSENQ,B188,12270,12167,Najac,12,,,121670000R0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7620,1.926866,44.216858
2020-123966,2020-02-19,000001,Vente,220000,,,LIVERSENQ,B188,12270,12167,Najac,12,,,121670000R0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1414,1.926075,44.217238
2020-123966,2020-02-19,000001,Vente,220000,,,LIVERSENQ,B188,12270,12167,Najac,12,,,121670000R0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3333,1.925967,44.216741
2020-123966,2020-02-19,000001,Vente,220000,,,LIVERSENQ,B188,12270,12167,Najac,12,,,121670000R0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2690,1.925933,44.216284
2020-123966,2020-02-19,000001,Vente,220000,,,LIVERSENQ,B188,12270,12167,Najac,12,,,121670000R0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,743,1.925608,44.215727
2020-123966,2020-02-19,000001,Vente,220000,,,JOANNY,B159,12270,12167,Najac,12,,,121670000R0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,1.925761,44.215341
2020-123966,2020-02-19,000001,Vente,220000,,,JOANNY,B159,12270,12167,Najac,12,,,121670000R0352,,,,,,,,,,,,,0,,,,,P,prés,,,3194,1.924503,44.216087
2020-123978,2020-03-14,000001,Vente,5000,,,MALEPERE,B193,12270,12167,Najac,12,,,121670000C0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11397,1.993896,44.222601
2020-123978,2020-03-14,000001,Vente,5000,,,MALEPERE,B193,12270,12167,Najac,12,,,121670000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.993782,44.222481
2020-124042,2020-03-06,000001,Vente,145000,12,,RUE DE LA PAUSE,0075,12270,12167,Najac,12,,,12167000AH0229,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,79,1.969605,44.217666
2020-124042,2020-03-06,000001,Vente,145000,,,LA PAUSE,B219,12270,12167,Najac,12,,,12167000AH0235,,,,,,,,,,,,,0,,,,,T,terres,,,262,1.96999,44.217679
2020-124042,2020-03-06,000001,Vente,145000,10,,RUE DE LA PAUSE,0075,12270,12167,Najac,12,,,12167000AH0236,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,427,1.969751,44.217682
2020-124042,2020-03-06,000001,Vente,145000,10,,RUE DE LA PAUSE,0075,12270,12167,Najac,12,,,12167000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.969751,44.217682
2020-124042,2020-03-06,000001,Vente,145000,10,,RUE DE LA PAUSE,0075,12270,12167,Najac,12,,,12167000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.969751,44.217682
2020-124042,2020-03-06,000001,Vente,145000,,,LA PAUSE,B219,12270,12167,Najac,12,,,12167000AH0237,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.96968,44.217847
2020-124042,2020-03-06,000001,Vente,145000,,,LA PAUSE,B219,12270,12167,Najac,12,,,12167000AH0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,87,1.969568,44.217787
2020-124043,2020-03-09,000002,Vente,400,,,MERGIEUX,B208,12270,12167,Najac,12,,,121670000J0361,,,,,,,,,,,,,0,,,,,J,jardins,,,49,1.978149,44.190193
2020-124043,2020-03-09,000002,Vente,400,,,MERGIEUX,B208,12270,12167,Najac,12,,,121670000J0363,,,,,,,,,,,,,0,,,,,P,prés,,,57,1.977911,44.190095
2020-124047,2020-03-17,000001,Vente,30000,17,,RUE DU BARRIOU,0015,12270,12167,Najac,12,,,12167000AE0196,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,46,1.979721,44.220222
2020-124110,2020-05-12,000001,Vente,4210,,,RIGAUDESQUE,B289,12270,12167,Najac,12,,,12167000AC0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32975,1.990144,44.224161
2020-124110,2020-05-12,000001,Vente,4210,,,RIGAUDESQUE,B289,12270,12167,Najac,12,,,12167000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14637,1.991474,44.224176
2020-124110,2020-05-12,000001,Vente,4210,,,RIGAUDESQUE,B289,12270,12167,Najac,12,,,12167000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.991297,44.223722
2020-124110,2020-05-12,000001,Vente,4210,,,PIQUENILLE,B235,12270,12167,Najac,12,,,12167000AC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5195,1.991687,44.223121
2020-124110,2020-05-12,000001,Vente,4210,,,MURET,B215,12270,12167,Najac,12,,,121670000C0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,1.990649,44.229604
2020-124110,2020-05-12,000001,Vente,4210,,,MURET,B215,12270,12167,Najac,12,,,121670000C0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,1.990221,44.229475
2020-124110,2020-05-12,000001,Vente,4210,,,LES TREMOULETTES,B334,12270,12167,Najac,12,,,121670000C0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,1.99343,44.224585
2020-124110,2020-05-12,000001,Vente,4210,,,PICANILLE,B233,12270,12167,Najac,12,,,121670000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.9923,44.222424
2020-124110,2020-05-12,000001,Vente,4210,,,PICANILLE,B233,12270,12167,Najac,12,,,121670000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.99305,44.22286
2020-124110,2020-05-12,000001,Vente,4210,,,PICANILLE,B233,12270,12167,Najac,12,,,121670000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,1.991949,44.223256
2020-124110,2020-05-12,000001,Vente,4210,,,BIGORRE,B025,12270,12167,Najac,12,,,121670000C0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8170,1.992146,44.224717
2020-124110,2020-05-12,000001,Vente,4210,,,BIGORRE,B025,12270,12167,Najac,12,,,121670000C0392,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.992849,44.225101
2020-124110,2020-05-12,000001,Vente,4210,,,BIGORRE,B025,12270,12167,Najac,12,,,121670000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5834,1.992782,44.225202
2020-124110,2020-05-12,000001,Vente,4210,,,BIGORRE,B025,12270,12167,Najac,12,,,121670000C0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8260,1.992293,44.226006
2020-124110,2020-05-12,000001,Vente,4210,,,BIGORRE,B025,12270,12167,Najac,12,,,121670000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,1.9919,44.226697
2020-124111,2020-05-13,000001,Vente,750,,,LE CAMBOU,B060,12270,12167,Najac,12,,,12167000AI0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,1.963665,44.214711
2020-124111,2020-05-13,000001,Vente,750,,,LE CAMBOU,B060,12270,12167,Najac,12,,,12167000AI0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.963074,44.215713
2020-124111,2020-05-13,000001,Vente,750,,,LE CAMBOU,B060,12270,12167,Najac,12,,,12167000AI0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2799,1.962242,44.215827
2020-124111,2020-05-13,000001,Vente,750,,,LE CAMBOU,B060,12270,12167,Najac,12,,,12167000AI0178,,,,,,,,,,,,,0,,,,,L,landes,,,791,1.962228,44.215511
2020-124111,2020-05-13,000001,Vente,750,,,LE CAMBOU,B060,12270,12167,Najac,12,,,12167000AI0179,,,,,,,,,,,,,0,,,,,L,landes,,,1343,1.961759,44.215905
2020-124117,2020-05-19,000001,Vente,800,,,LESPAGNIE,B179,12270,12167,Najac,12,,,12167000AB0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116,1.97448,44.23108
2020-124117,2020-05-19,000001,Vente,800,,,LESPAGNIE,B179,12270,12167,Najac,12,,,12167000AB0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4815,1.974115,44.230322
2020-124191,2020-05-13,000001,Vente,371943,,,CROIX DE FROMENT,B110,12270,12167,Najac,12,,,121670000P0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1225,1.928549,44.192944
2020-124191,2020-05-13,000001,Vente,371943,,,CROIX DE FROMENT,B110,12270,12167,Najac,12,,,121670000P0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5177,1.928603,44.192767
2020-124191,2020-05-13,000001,Vente,371943,,,GAILLAC,B143,12270,12167,Najac,12,,,121670000P0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26941,1.916382,44.190905
2020-124191,2020-05-13,000001,Vente,371943,,,GAILLAC,B143,12270,12167,Najac,12,,,121670000P0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,1.916514,44.19028
2020-124191,2020-05-13,000001,Vente,371943,,,GAILLAC,B143,12270,12167,Najac,12,,,121670000P0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,1.916379,44.19015
2020-124191,2020-05-13,000001,Vente,371943,,,LES BARRATS,B012,12270,12167,Najac,12,,,121670000P0272,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1740,1.92194,44.192825
2020-124191,2020-05-13,000001,Vente,371943,,,L ARENAS,B005,12270,12167,Najac,12,,,121670000P0303,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2820,1.921962,44.194973
2020-124191,2020-05-13,000001,Vente,371943,,,L ARENAS,B005,12270,12167,Najac,12,,,121670000P0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,112,1.921932,44.194216
2020-124191,2020-05-13,000001,Vente,371943,,,L ARENAS,B005,12270,12167,Najac,12,,,121670000P0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.923986,44.195882
2020-124191,2020-05-13,000001,Vente,371943,,,L ARENAS,B005,12270,12167,Najac,12,,,121670000P0343,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.922522,44.195464
2020-124191,2020-05-13,000001,Vente,371943,,,L ALEGRIER,B002,12270,12167,Najac,12,,,121670000P0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,1.915015,44.192317
2020-124191,2020-05-13,000001,Vente,371943,,,L ALEGRIER,B002,12270,12167,Najac,12,,,121670000P0417,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8160,1.914522,44.193523
2020-124191,2020-05-13,000001,Vente,371943,,,LES COMBALS,B089,12270,12167,Najac,12,,,121670000P0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,1.915361,44.193699
2020-124191,2020-05-13,000001,Vente,371943,,,PUECH DE DOUZE,B262,12270,12167,Najac,12,,,121670000P0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.916138,44.196577
2020-124191,2020-05-13,000001,Vente,371943,5471,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0509,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,804,1.917368,44.194503
2020-124191,2020-05-13,000001,Vente,371943,,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0510,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.917165,44.194305
2020-124191,2020-05-13,000001,Vente,371943,,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0515,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.917875,44.19445
2020-124191,2020-05-13,000001,Vente,371943,,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0534,,,,,,,,,,,,,0,,,,,T,terres,,,1406,1.917958,44.193907
2020-124191,2020-05-13,000001,Vente,371943,,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0541,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.918134,44.19374
2020-124191,2020-05-13,000001,Vente,371943,,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0542,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.918057,44.19443
2020-124191,2020-05-13,000001,Vente,371943,,,LA CONTIE,B097,12270,12167,Najac,12,,,121670000P0543,,,,,,,,,,,,,0,,,,,S,sols,,,781,1.917984,44.194579
2020-124314,2020-06-16,000001,Vente,22000,5675,,LE GRES HAUT,B152,12270,12167,Najac,12,,,121670000O0210,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,387,1.942166,44.185283
2020-124314,2020-06-16,000001,Vente,22000,,,LE GRES HAUT,B152,12270,12167,Najac,12,,,121670000O0211,,,,,,,,,,,,,0,,,,,T,terres,,,461,1.94215,44.18538
2020-124323,2020-06-23,000001,Vente,65000,4,,PL DU FAUBOURG,0055,12270,12167,Najac,12,,,12167000AE0266,,,,,,,,,,,,,0,1,Maison,140,1,S,sols,,,66,1.98336,44.220903
2020-124323,2020-06-23,000001,Vente,65000,,,LE FAUBOURG,B127,12270,12167,Najac,12,,,12167000AE1050,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.983306,44.220909
2020-124406,2020-06-30,000001,Vente,120000,,,MAZEROLLES,B206,12270,12167,Najac,12,,,121670000W0385,,,,,,,,,,,,,0,,,,,P,prés,,,3380,1.954896,44.238181
2020-124406,2020-06-30,000001,Vente,120000,,,MAZEROLLES,B206,12270,12167,Najac,12,,,121670000W0386,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.954801,44.237688
2020-124406,2020-06-30,000001,Vente,120000,,,MAZEROLLES,B206,12270,12167,Najac,12,,,121670000W0386,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.954801,44.237688
2020-124406,2020-06-30,000001,Vente,120000,5540,,MAZEROLLES,B206,12270,12167,Najac,12,,,121670000W0391,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,554,1.954732,44.237521
2020-124406,2020-06-30,000001,Vente,120000,,,MAZEROLLES,B206,12270,12167,Najac,12,,,121670000W0392,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,167,1.9545,44.237541
2020-124422,2020-06-25,000001,Vente,23750,,,LA FONT AUDY,B133,12270,12167,Najac,12,,,121670000N0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9807,1.972692,44.187698
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0398,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.967115,44.184887
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0399,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.967163,44.184954
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0401,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.967878,44.185125
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0535,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.967478,44.184683
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0536,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.967381,44.184752
2020-124422,2020-06-25,000001,Vente,23750,5670,,PUECH MEJA,B275,12270,12167,Najac,12,,,121670000N0538,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,329,1.967235,44.18474
2020-124422,2020-06-25,000001,Vente,23750,5670,,PUECH MEJA,B275,12270,12167,Najac,12,,,121670000N0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.967235,44.18474
2020-124422,2020-06-25,000001,Vente,23750,5670,,PUECH MEJA,B275,12270,12167,Najac,12,,,121670000N0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.967235,44.18474
2020-124422,2020-06-25,000001,Vente,23750,5670,,PUECH MEJA,B275,12270,12167,Najac,12,,,121670000N0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.967235,44.18474
2020-124422,2020-06-25,000001,Vente,23750,5670,,PUECH MEJA,B275,12270,12167,Najac,12,,,121670000N0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,1.967235,44.18474
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0540,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.967324,44.184487
2020-124422,2020-06-25,000001,Vente,23750,,,PUECHMEJA,B282,12270,12167,Najac,12,,,121670000N0547,,,,,,,,,,,,,0,,,,,P,prés,,,662,1.967487,44.184879
2020-124562,2020-07-17,000001,Vente,107030,5530,,MAZEROLLES,B206,12270,12167,Najac,12,,,121670000W0419,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,340,1.955789,44.237262
2020-124582,2020-07-25,000001,Vente,100000,30,,RUE DU BARRIOU,0015,12270,12167,Najac,12,,,12167000AE0178,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,153,1.979098,44.220266
2020-124582,2020-07-25,000001,Vente,100000,30,,RUE DU BARRIOU,0015,12270,12167,Najac,12,,,12167000AE0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,153,1.979098,44.220266
2020-124582,2020-07-25,000001,Vente,100000,,,LE BARRIOU,B013,12270,12167,Najac,12,,,12167000AE0986,,,,,,,,,,,,,0,,,,,L,landes,,,1,1.979098,44.220409
2020-124582,2020-07-25,000001,Vente,100000,,,LE BARRIOU,B013,12270,12167,Najac,12,,,12167000AE0987,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.979092,44.220341
2020-124582,2020-07-25,000001,Vente,100000,,,LE BARRIOU,B013,12270,12167,Najac,12,,,12167000AE0989,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.979042,44.220352
2020-124614,2020-08-12,000001,Vente,45000,24,,RUE DU BARRIOU,0015,12270,12167,Najac,12,,,12167000AE0840,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,51,1.979312,44.220307
2020-124614,2020-08-12,000001,Vente,45000,,,GABANEL,B142,12270,12167,Najac,12,,,12167000AE1023,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.978722,44.219319
2020-124614,2020-08-12,000001,Vente,45000,,,GABANEL,B142,12270,12167,Najac,12,,,12167000AE1025,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.978599,44.219286
2020-124658,2020-08-14,000001,Vente,151630,15,,AV DE LA GARE,0060,12270,12167,Najac,12,,,12167000AE0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.976428,44.218373
2020-124658,2020-08-14,000001,Vente,151630,15,,AV DE LA GARE,0060,12270,12167,Najac,12,,,12167000AE0548,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,55,1.976428,44.218373
2020-124658,2020-08-14,000001,Vente,151630,,,LE PESQUIE,B224,12270,12167,Najac,12,,,12167000AE0549,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.976531,44.218238
2020-124658,2020-08-14,000001,Vente,151630,,,LE PESQUIE,B224,12270,12167,Najac,12,,,12167000AE0550,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.976332,44.218327
2020-124677,2020-09-07,000001,Vente,78265,,,ROUVEL,B307,12270,12167,Najac,12,,,121670000A0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,864,1.969913,44.223377
2020-124677,2020-09-07,000001,Vente,78265,5600,,ROUVEL,B307,12270,12167,Najac,12,,,121670000A0494,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,34,1.970066,44.223745
2020-124677,2020-09-07,000001,Vente,78265,,,ROUVEL,B307,12270,12167,Najac,12,,,121670000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,3694,1.970344,44.223562
2020-124776,2020-09-22,000001,Vente,528,,,LE BOURGUET,B043,12270,12167,Najac,12,,,12167000AE0049,,,,,,,,,,,,,0,,,,,J,jardins,,,66,1.977726,44.219144
2020-124803,2020-09-22,000001,Vente,120000,5,,AV DE LA GARE,0060,12270,12167,Najac,12,,,12167000AE0389,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,553,1.982226,44.219771
2020-124803,2020-09-22,000001,Vente,120000,,,LE TERRIER,B327,12270,12167,Najac,12,,,12167000AE0460,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,204,1.980831,44.21928