id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282271,2020-01-16,000001,Vente,10000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,120,3.540373,47.526831
2020-1282271,2020-01-16,000001,Vente,10000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,120,3.540373,47.526831
2020-1282271,2020-01-16,000001,Vente,10000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,120,3.540373,47.526831
2020-1282271,2020-01-16,000001,Vente,10000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,120,3.540373,47.526831
2020-1282280,2020-01-24,000001,Vente,18000,18,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1027,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,132,3.540614,47.526883
2020-1282332,2020-02-05,000001,Vente,15000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,120,3.540373,47.526831
2020-1282332,2020-02-05,000001,Vente,15000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,120,3.540373,47.526831
2020-1282332,2020-02-05,000001,Vente,15000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,120,3.540373,47.526831
2020-1282332,2020-02-05,000001,Vente,15000,14,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0182,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,120,3.540373,47.526831
2020-1282343,2020-02-13,000001,Vente,20000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0363,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.538888,47.526488
2020-1282343,2020-02-13,000001,Vente,20000,6,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,100,3.538849,47.526373
2020-1282343,2020-02-13,000001,Vente,20000,6,,RUE DU MOULIN,0280,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0366,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,100,3.538849,47.526373
2020-1282386,2020-02-11,000001,Vente,300000,9001,,RUE SAINT MARC,0385,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0264,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,3534,3.537276,47.527881
2020-1282386,2020-02-11,000001,Vente,300000,9001,,RUE SAINT MARC,0385,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0264,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,800,3.537276,47.527881
2020-1282391,2020-02-22,000001,Vente,11000,9001,,RUE DU GUICHET,0190,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0508,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,30,3.539728,47.524887
2020-1282558,2020-04-30,000001,Vente,8000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0378,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.538074,47.526752
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0926,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.54536,47.526315
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1208,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.545006,47.526631
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1209,,,,,,,,,,,,,0,,,,,J,jardins,,,251,3.544962,47.526609
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1211,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.545086,47.526649
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1216,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.545048,47.52664
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1217,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,3.545215,47.52663
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,643,3.545323,47.526678
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1221,,,,,,,,,,,,,0,,,,,J,jardins,,,643,3.545399,47.526718
2020-1282562,2020-05-13,000001,Vente,30000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1224,,,,,,,,,,,,,0,,,,,J,jardins,,,601,3.545484,47.526695
2020-1282862,2020-07-23,000001,Vente,10000,,,LES CHAMPS DE COULANGES,B010,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1313,3.536607,47.519355
2020-1282863,2020-07-23,000001,Vente,142500,1,,IMP ST SEBASTIEN,0420,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0356,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.538575,47.526981
2020-1282863,2020-07-23,000001,Vente,142500,1,,IMP ST SEBASTIEN,0420,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0357,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,640,3.538754,47.526797
2020-1282863,2020-07-23,000001,Vente,142500,1,,IMP ST SEBASTIEN,0420,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0357,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,640,3.538754,47.526797
2020-1282864,2020-07-24,000001,Vente,18000,165,,LES CHAMPS DE COULANGES,B010,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0769,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,480,3.539489,47.520431
2020-1282892,2020-08-01,000001,Vente,3500,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0524,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.537881,47.524828
2020-1282893,2020-07-29,000001,Vente,550,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0324,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.53915,47.527555
2020-1283120,2020-10-03,000001,Vente,100000,14,,RUE DE LA CHAUME PILASSE,0075,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0061,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,498,3.540236,47.531063
2020-1283120,2020-10-03,000001,Vente,100000,14,,RUE DE LA CHAUME PILASSE,0075,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0061,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,672,3.540236,47.531063
2020-1283297,2020-11-10,000001,Vente,75000,3,,RUE DE LA CHAUME PILASSE,0075,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZB0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,724,3.540176,47.530086
2020-1283347,2020-11-03,000001,Vente,37750,5,,RUE D AUXERRE,0020,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,60,3.539783,47.526827
2020-1283357,2020-11-05,000001,Vente,36000,2,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0220,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,315,3.540649,47.525054
2020-1283357,2020-11-05,000001,Vente,36000,2,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0220,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,315,3.540649,47.525054
2020-1283357,2020-11-05,000001,Vente,36000,2,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.540649,47.525054
2020-1283357,2020-11-05,000001,Vente,36000,2,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0220,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,315,3.540649,47.525054
2020-1283357,2020-11-05,000001,Vente,36000,,,COULANGES,B025,89480,89119,Coulanges-sur-Yonne,89,,,891190000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.540698,47.525042
2020-1283431,2020-11-24,000001,Vente,10000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1090,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.543009,47.525725
2020-1283431,2020-11-24,000001,Vente,10000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1091,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.54309,47.525566
2020-1283431,2020-11-24,000001,Vente,10000,,,LES EAUX BUES,B036,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1092,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.543213,47.525325
2020-1283558,2020-12-29,000001,Vente,80000,23,,BD DU CALVAIRE,0070,89480,89119,Coulanges-sur-Yonne,89,,,89119000ZH0112,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,668,3.53975,47.52829
2020-1283603,2020-12-31,000001,Vente,138000,14,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1074,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,544,3.540406,47.525706
2020-1283603,2020-12-31,000001,Vente,138000,14,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1074,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,544,3.540406,47.525706
2020-1283603,2020-12-31,000001,Vente,138000,14,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,3.540406,47.525706
2020-1283603,2020-12-31,000001,Vente,138000,14,,RUE DU PONT,0330,89480,89119,Coulanges-sur-Yonne,89,,,891190000D1074,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,544,3.540406,47.525706
