id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353253,2021-02-01,000001,Vente,170000,35,,RUE DES CHENES,0057,79410,79249,Saint-Gelais,79,,,79249000ZX0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,542,-0.397362,46.379826
2021-1353322,2021-01-27,000001,Vente,245300,100,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,-0.408112,46.36983
2021-1353322,2021-01-27,000001,Vente,245300,100,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-0.408112,46.36983
2021-1353322,2021-01-27,000001,Vente,245300,100,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0034,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,632,-0.408112,46.36983
2021-1353322,2021-01-27,000001,Vente,245300,100,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,632,-0.408112,46.36983
2021-1353322,2021-01-27,000001,Vente,245300,100,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0034,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1037,-0.408112,46.36983
2021-1353322,2021-01-27,000001,Vente,245300,100,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0034,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,262,-0.408112,46.36983
2021-1353322,2021-01-27,000001,Vente,245300,,,POLLIGNY,B105,79410,79249,Saint-Gelais,79,,,79249000AT0035,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.407457,46.369652
2021-1353322,2021-01-27,000001,Vente,245300,,,RTE DE NIORT,0195,79410,79249,Saint-Gelais,79,,,79249000AT0043,,,,,,,,,,,,,0,,,,,S,sols,,,687,-0.406636,46.369272
2021-1353816,2021-03-04,000001,Vente terrain à bâtir,65000,170,,RUE DE RHE,0263,79410,79249,Saint-Gelais,79,,,79249000AH0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-0.379659,46.377632
2021-1354171,2021-03-11,000001,Vente,65000,170,,RUE DE RHE,0263,79410,79249,Saint-Gelais,79,,,79249000AH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-0.379507,46.3775
2021-1354365,2021-02-17,000001,Vente,117000,41,,IMP DE LA FUYE,0107,79410,79249,Saint-Gelais,79,,,79249000AC0010,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,72,-0.384895,46.387613
2021-1354365,2021-02-17,000001,Vente,117000,15,,IMP DE LA FUYE,0107,79410,79249,Saint-Gelais,79,,,79249000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.385168,46.387359
2021-1354365,2021-02-17,000001,Vente,117000,15,,IMP DE LA FUYE,0107,79410,79249,Saint-Gelais,79,,,79249000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.385168,46.387359
2021-1354781,2021-03-24,000001,Vente,165000,10,,RUE DES AUBEPINES,0007,79410,79249,Saint-Gelais,79,,,79249000ZX0181,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,365,-0.394771,46.379155
2021-1354898,2021-03-26,000001,Vente,135000,68,,RUE DES TROIS POUGNARD,0336,79410,79249,Saint-Gelais,79,,,79249000AI0077,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,591,-0.386465,46.380575
2021-1354898,2021-03-26,000001,Vente,135000,68,,RUE DES TROIS POUGNARD,0336,79410,79249,Saint-Gelais,79,,,79249000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.386249,46.380475
2021-1355142,2021-03-22,000001,Vente terrain à bâtir,68000,,,VALLEE DES COMBES,B140,79410,79249,Saint-Gelais,79,,,79249000AN0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,-0.389499,46.374105
2021-1355142,2021-03-22,000001,Vente terrain à bâtir,68000,,,VALLEE DES COMBES,B140,79410,79249,Saint-Gelais,79,,,79249000AN0118,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.390045,46.374313
2021-1355322,2021-04-08,000001,Vente,440,60,,RUE DU STADE,0302,79410,79249,Saint-Gelais,79,,,79249000AI0397,,,,,,,,,,,,,0,,,,,J,jardins,,,442,-0.390932,46.382099
2021-1355721,2021-04-27,000001,Vente,137000,308,,RUE DE BOURBIAS,0030,79410,79249,Saint-Gelais,79,,,79249000AN0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-0.388727,46.37714
2021-1355721,2021-04-27,000001,Vente,137000,324,,RUE DE BOURBIAS,0030,79410,79249,Saint-Gelais,79,,,79249000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.388923,46.377039
2021-1355721,2021-04-27,000001,Vente,137000,324,,RUE DE BOURBIAS,0030,79410,79249,Saint-Gelais,79,,,79249000AN0074,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,1084,-0.388923,46.377039
2021-1355721,2021-04-27,000001,Vente,137000,324,,RUE DE BOURBIAS,0030,79410,79249,Saint-Gelais,79,,,79249000AN0074,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,750,-0.388923,46.377039
2021-1355721,2021-04-27,000001,Vente,137000,324,,RUE DE BOURBIAS,0030,79410,79249,Saint-Gelais,79,,,79249000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1084,-0.388923,46.377039
2021-1355791,2021-04-08,000001,Vente,40100,60,,RUE DU STADE,0302,79410,79249,Saint-Gelais,79,,,79249000AI0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-0.390199,46.381833
2021-1355791,2021-04-08,000001,Vente,40100,60,,RUE DU STADE,0302,79410,79249,Saint-Gelais,79,,,79249000AI0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-0.390207,46.381904
2021-1355792,2021-04-08,000002,Vente,34900,131,,RUE DU PRIEURE,0234,79410,79249,Saint-Gelais,79,,,79249000AI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.390235,46.381741
2021-1355835,2021-04-15,000001,Vente,150000,59,,RUE DES FRENES,0106,79410,79249,Saint-Gelais,79,,,79249000ZX0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.392977,46.380137
2021-1355835,2021-04-15,000001,Vente,150000,59,,RUE DES FRENES,0106,79410,79249,Saint-Gelais,79,,,79249000ZX0158,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,456,-0.392977,46.380137
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6080,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,1,Maison,305,9,S,sols,,,1213,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6080,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,1,Maison,305,9,P,prés,,,6190,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6190,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6190,-0.387276,46.384325
2021-1356092,2021-04-20,000001,Vente,300000,162,,RUE DE CHERVEUX,0058,79410,79249,Saint-Gelais,79,,,79249000AC0037,,,,,,,,,,,,,0,1,Maison,305,9,BT,taillis simples,,,6080,-0.387276,46.384325
2021-1356756,2021-05-17,000001,Vente,178000,25,,RUE DU PRIEURE D'AVAILLES,0236,79410,79249,Saint-Gelais,79,,,79249000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,981,-0.370472,46.378563
2021-1356756,2021-05-17,000001,Vente,178000,,,QUERAY,B123,79410,79249,Saint-Gelais,79,,,79249000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,841,-0.370965,46.378568
2021-1356756,2021-05-17,000001,Vente,178000,,,QUERAY,B123,79410,79249,Saint-Gelais,79,,,79249000AE0068,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.370827,46.379132
2021-1356756,2021-05-17,000001,Vente,178000,,,QUERAY,B123,79410,79249,Saint-Gelais,79,,,79249000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,1250,-0.371099,46.378799
2021-1356756,2021-05-17,000001,Vente,178000,55,,RUE DU PRIEURE D'AVAILLES,0236,79410,79249,Saint-Gelais,79,,,79249000AE0070,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1263,-0.370627,46.378545
2021-1356789,2021-05-12,000001,Vente,222000,20,,RUE DE BOURBIAS,0030,79410,79249,Saint-Gelais,79,,,79249000AI0114,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,436,-0.386706,46.379508
2021-1357653,2021-06-04,000001,Vente,300,,,POLLIGNY,B105,79410,79249,Saint-Gelais,79,,,79249000AT0072,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.408846,46.368405
2021-1357956,2021-06-24,000001,Vente,166355,3,,CITE DU HAMEAU DU PRIEURE,0121,79410,79249,Saint-Gelais,79,,,79249000AK0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,677,-0.392253,46.381985
2021-1358459,2021-06-17,000001,Vente,60000,1,B,IMP CORNOUILLERS,0066,79410,79249,Saint-Gelais,79,,,79249000ZX0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-0.39625,46.376842
2021-1358535,2021-07-05,000001,Vente,226000,4,,IMP DE TOURNAY,0326,79410,79249,Saint-Gelais,79,,,79249000AM0296,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,529,-0.399075,46.384719
2021-1358581,2021-06-25,000001,Vente,166500,57,,RUE DES FRENES,0106,79410,79249,Saint-Gelais,79,,,79249000ZX0157,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,458,-0.393223,46.380223
2021-1358581,2021-06-25,000001,Vente,166500,57,,RUE DES FRENES,0106,79410,79249,Saint-Gelais,79,,,79249000ZX0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-0.393223,46.380223
2021-1359131,2021-07-16,000001,Vente,205000,5,,RUE DES MERISIERS,0075,79410,79249,Saint-Gelais,79,,,79249000ZX0200,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,453,-0.395411,46.379895
2021-1359240,2021-07-12,000001,Vente,127000,5488,,LES GRANDS RAVARDS,B077,79410,79249,Saint-Gelais,79,,,79249000ZI0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,2053,-0.418549,46.355049
2021-1359469,2021-07-13,000001,Vente,229000,135,,RUE DU PRIEURE D'AVAILLES,0236,79410,79249,Saint-Gelais,79,,,79249000AE0028,,,,,,,,,,,,,0,1,Maison,238,6,AG,terrains d'agrément,,,814,-0.370398,46.37946
2021-1359469,2021-07-13,000001,Vente,229000,135,,RUE DU PRIEURE D'AVAILLES,0236,79410,79249,Saint-Gelais,79,,,79249000AE0028,,,,,,,,,,,,,0,1,Maison,238,6,AG,terrains d'agrément,,,1167,-0.370398,46.37946
2021-1359469,2021-07-13,000001,Vente,229000,135,,RUE DU PRIEURE D'AVAILLES,0236,79410,79249,Saint-Gelais,79,,,79249000AE0028,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,991,-0.370398,46.37946
2021-1359772,2021-07-28,000001,Vente,188500,35,,IMP DU FIEF LUSSEAU,0090,79410,79249,Saint-Gelais,79,,,79249000AA0063,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,457,-0.391683,46.399174
2021-1359772,2021-07-28,000001,Vente,188500,35,,IMP DU FIEF LUSSEAU,0090,79410,79249,Saint-Gelais,79,,,79249000AA0063,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1065,-0.391683,46.399174
2021-1360141,2021-08-11,000001,Vente,200000,145,,RUE DE LA PETITE GENESVE,0212,79410,79249,Saint-Gelais,79,,,79249000AK0153,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,758,-0.39526,46.384902
2021-1361167,2021-09-14,000001,Vente,220000,3,,IMP DES PERVENCHES,0208,79410,79249,Saint-Gelais,79,,,79249000ZX0033,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,680,-0.398458,46.380641
2021-1361170,2021-09-13,000001,Vente,265000,65,,RUE DES COMBES,0064,79410,79249,Saint-Gelais,79,,,79249000AN0087,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,-0.38814,46.375626
2021-1361170,2021-09-13,000001,Vente,265000,65,,RUE DES COMBES,0064,79410,79249,Saint-Gelais,79,,,79249000AN0087,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1500,-0.38814,46.375626
2021-1361170,2021-09-13,000001,Vente,265000,65,,RUE DES COMBES,0064,79410,79249,Saint-Gelais,79,,,79249000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.38814,46.375626
2021-1361170,2021-09-13,000001,Vente,265000,65,,RUE DES COMBES,0064,79410,79249,Saint-Gelais,79,,,79249000AN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.38814,46.375626
2021-1361177,2021-09-14,000001,Vente,216000,291,,RUE RAOUL GAIGNARD,0253,79410,79249,Saint-Gelais,79,,,79249000AK0014,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,1041,-0.394074,46.385576
2021-1361177,2021-09-14,000001,Vente,216000,291,,RUE RAOUL GAIGNARD,0253,79410,79249,Saint-Gelais,79,,,79249000AK0014,,,,,,,,,,,,,0,1,Maison,129,7,J,jardins,,,721,-0.394074,46.385576
2021-1361177,2021-09-14,000001,Vente,216000,291,,RUE RAOUL GAIGNARD,0253,79410,79249,Saint-Gelais,79,,,79249000AK0014,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,452,-0.394074,46.385576
2021-1361514,2021-09-17,000001,Vente,317150,9,,RUE DES PERVENCHES,0209,79410,79249,Saint-Gelais,79,,,79249000ZX0044,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,880,-0.399814,46.380581
2021-1361514,2021-09-17,000001,Vente,317150,9,,RUE DES PERVENCHES,0209,79410,79249,Saint-Gelais,79,,,79249000ZX0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.399814,46.380581
2021-1361731,2021-10-13,000001,Vente,73600,170,,RUE DE RHE,0263,79410,79249,Saint-Gelais,79,,,79249000AH0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-0.379659,46.377632
2021-1362231,2021-10-28,000001,Vente,1,,,SUR GRANDS BOIS SAINT GELA,B074,79410,79249,Saint-Gelais,79,,,79249000ZX0243,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.395891,46.379702
2021-1362459,2021-10-13,000001,Vente,229000,18,,RUE DE POLLIGNY,0228,79410,79249,Saint-Gelais,79,,,79249000ZW0042,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1256,-0.405048,46.370438
2021-1362459,2021-10-13,000001,Vente,229000,18,,RUE DE POLLIGNY,0228,79410,79249,Saint-Gelais,79,,,79249000ZW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,-0.405048,46.370438
2021-1362459,2021-10-13,000001,Vente,229000,18,,RUE DE POLLIGNY,0228,79410,79249,Saint-Gelais,79,,,79249000ZW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,-0.405048,46.370438
2021-1362692,2021-10-18,000001,Vente,200000,76,,IMP DES CHARLES,0050,79410,79249,Saint-Gelais,79,,,79249000AI0124,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,458,-0.388493,46.378561
2021-1362692,2021-10-18,000001,Vente,200000,76,,IMP DES CHARLES,0050,79410,79249,Saint-Gelais,79,,,79249000AI0124,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,,,1484,-0.388493,46.378561
2021-1362801,2021-11-03,000001,Vente,162000,55,,IMP BUISSON MARTIN,0039,79410,79249,Saint-Gelais,79,,,79249000AP0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,861,-0.415761,46.358698
2021-1362832,2021-11-02,000001,Vente,165000,55,,RUE DU LOGIS DE L'ISLE,0161,79410,79249,Saint-Gelais,79,,,79249000AH0105,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,522,-0.380564,46.376858
2021-1363322,2021-11-16,000001,Vente,270000,296,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0160,,,1,,10,,,,,,,,2,3,Dépendance,,0,,,,,,-0.389014,46.381712
2021-1363322,2021-11-16,000001,Vente,270000,296,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0160,,,1,,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.389014,46.381712
2021-1363322,2021-11-16,000001,Vente,270000,296,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0160,,,1,,10,,,,,,,,2,2,Appartement,78,3,,,,,,-0.389014,46.381712
2021-1363322,2021-11-16,000001,Vente,270000,296,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0160,,,1,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.389014,46.381712
2021-1363322,2021-11-16,000001,Vente,270000,296,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0160,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,-0.389014,46.381712
2021-1363322,2021-11-16,000001,Vente,270000,296,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0160,,,1,,7,,,,,,,,2,2,Appartement,70,3,,,,,,-0.389014,46.381712
2021-1363450,2021-11-30,000001,Vente,2500,,,PRAIRIE DE QUERAY,B115,79410,79249,Saint-Gelais,79,,,79249000ZD0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1382,-0.374196,46.372997
2021-1363590,2021-11-18,000001,Vente,45000,,,RUE DE RHE,0263,79410,79249,Saint-Gelais,79,,,79249000AH0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.378983,46.375452
2021-1363642,2021-11-23,000001,Vente,145500,50,,IMP DE POLLIGNY,0227,79410,79249,Saint-Gelais,79,,,79249000AT0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,-0.409471,46.370532
2021-1363642,2021-11-23,000001,Vente,145500,50,,IMP DE POLLIGNY,0227,79410,79249,Saint-Gelais,79,,,79249000AT0021,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,805,-0.409198,46.370476
2021-1363954,2021-11-26,000001,Vente,235000,110,,RUE FRANCOIS ROUGET,0105,79410,79249,Saint-Gelais,79,,,79249000AI0294,,,,,,,,,,,,,0,,,,,S,sols,,,421,-0.384851,46.379784
2021-1363954,2021-11-26,000001,Vente,235000,110,,RUE FRANCOIS ROUGET,0105,79410,79249,Saint-Gelais,79,,,79249000AI0303,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,257,-0.384891,46.379661
2021-1364132,2021-11-29,000001,Vente,45000,,,RUE DE RHE,0263,79410,79249,Saint-Gelais,79,,,79249000AH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.378779,46.37528
2021-1364435,2021-12-15,000001,Vente,276000,445,,RUE BUISSON MARTIN,0040,79410,79249,Saint-Gelais,79,,,79249000AP0037,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,898,-0.415184,46.35788
2021-1364511,2021-12-20,000001,Vente,176000,20,,RUE DES CHENES,0057,79410,79249,Saint-Gelais,79,,,79249000ZX0129,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,457,-0.397048,46.379464
2021-1364800,2021-12-15,000001,Vente,305000,327,,RUE RAOUL GAIGNARD,0253,79410,79249,Saint-Gelais,79,,,79249000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1562,-0.394358,46.385655
2021-1364800,2021-12-15,000001,Vente,305000,327,,RUE RAOUL GAIGNARD,0253,79410,79249,Saint-Gelais,79,,,79249000AK0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1562,-0.394358,46.385655
2021-1364837,2021-12-17,000001,Vente,200000,18,,RUE DES MERISIERS,0075,79410,79249,Saint-Gelais,79,,,79249000ZX0205,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,405,-0.39392,46.379461
2021-1365070,2021-12-30,000001,Vente,9600,,,CHAMPS CHARIOTS SUD,B026,79410,79249,Saint-Gelais,79,,,79249000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,23991,-0.399098,46.360245
2021-1365070,2021-12-30,000001,Vente,9600,,,CHAMPS CHARIOTS SUD,B026,79410,79249,Saint-Gelais,79,,,79249000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,7997,-0.399098,46.360245
2021-1365077,2021-12-30,000001,Vente,20000,,,PRAIRIE DE BOURBIAS,B107,79410,79249,Saint-Gelais,79,,,79249000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,13938,-0.378752,46.380639
2021-1365077,2021-12-30,000001,Vente,20000,,,CHAMP CHARBONNIER,B021,79410,79249,Saint-Gelais,79,,,79249000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,19622,-0.374801,46.382826
2021-1365077,2021-12-30,000001,Vente,20000,,,CHAMP CHARBONNIER,B021,79410,79249,Saint-Gelais,79,,,79249000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,19622,-0.374801,46.382826
2021-1365077,2021-12-30,000001,Vente,20000,,,CHAMP CHARBONNIER,B021,79410,79249,Saint-Gelais,79,,,79249000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,9811,-0.374801,46.382826
2021-1365077,2021-12-30,000001,Vente,20000,,,FIEF DE QUERAY,B056,79410,79249,Saint-Gelais,79,,,79249000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,11909,-0.376046,46.381555
2021-1365097,2021-12-29,000001,Vente,200000,198,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,499,-0.389642,46.382528
2021-1365097,2021-12-29,000001,Vente,200000,198,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0153,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,499,-0.389642,46.382528
2021-1365097,2021-12-29,000001,Vente,200000,210,,RUE DES HERPENS,0123,79410,79249,Saint-Gelais,79,,,79249000AI0236,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.389795,46.382608
