siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106405,00013,21210640500013,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106405,00021,21210640500021,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,4.221927,47.492506,0.93,interpolation,5 Rue de la Mairie 21460 Torcy-et-Pouligny,,G,3 RUE DE LA MAIRIE,
262106719,00012,26210671900012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.222062,47.492871,0.9,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,G,RUE DE LA MAIRIE,
303864839,00012,30386483900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312418700,00018,31241870000018,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316812361,00020,31681236100020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
332472539,00037,33247253900037,O,2000-05-01,,,,2019-11-14T14:00:24,true,5,,16,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,77.39Z,NAFRev2,N,4.24489,47.501745,0.82,housenumber,16 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00016,G,16 ROUTE DE SEMUR,
337603450,00038,33760345000038,O,2002-07-01,NN,,,2019-11-14T14:00:24,true,4,,15,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.79Z,NAFRev2,N,4.243661,47.501622,0.82,housenumber,15 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00015,G,15 ROUTE DE SEMUR,
341887321,00014,34188732100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
350326278,00016,35032627800016,O,1989-03-15,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE DE TORCY ET POULIGN,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.222062,47.492871,0.87,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,G,RUE DE LA MAIRIE,
388388308,00016,38838830800016,O,1992-06-24,NN,,,2020-10-15T04:03:52,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392855383,00015,39285538300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
394049167,00015,39404916700015,O,1994-01-05,NN,,,2019-11-14T14:00:24,false,4,HAMEAU DE POULIGNY,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,26.7Z,NAF1993,N,4.243479,47.504807,0.64,street,Rue du Champ de la Dame 21460 Torcy-et-Pouligny,21640_0060,D,RUE DU CHAMP DE LA DAME,
394877930,00013,39487793000013,O,1994-01-24,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,N,4.222062,47.492871,0.9,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,D,RUE DE LA MAIRIE,
398143420,00014,39814342000014,O,1994-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398461665,00018,39846166500018,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399386523,00019,39938652300019,O,1994-07-01,01,2018,,2020-08-25T10:31:54,true,4,,7,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.221862,47.492342,0.93,housenumber,7 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00007,G,7 RUE DE LA MAIRIE,
399529122,00018,39952912200018,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399529288,00017,39952928800017,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399660851,00011,39966085100011,O,1994-09-01,01,2018,,2020-08-25T10:32:11,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400143517,00011,40014351700011,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400144549,00013,40014454900013,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401417092,00012,40141709200012,O,1995-07-03,NN,,,2019-11-14T14:00:24,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
405064213,00011,40506421300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064221,00014,40506422100014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064239,00016,40506423900016,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409169737,00023,40916973700023,O,2012-02-15,NN,,4399CZ,2019-11-14T14:00:24,true,3,,11,B,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CONSTRUCTIONS GOBLED,43.99C,NAFRev2,O,4.24095,47.50226,0.67,housenumber,11 bis Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00011_bis,G,11 BIS ROUTE DE SEMUR,
409869740,00012,40986974000012,O,1996-06-01,00,2018,,2020-08-25T10:38:21,true,4,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
411785264,00010,41178526400010,O,1997-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.242014,47.504383,0.93,street,Grande Rue 21460 Torcy-et-Pouligny,21640_0150,G,GRANDE RUE,
423166925,00010,42316692500010,O,1978-09-21,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.222062,47.492871,0.9,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,D,RUE DE LA MAIRIE,
424417632,00033,42441763200033,O,2010-07-05,,,,2019-11-14T14:00:24,true,2,,11,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.62B,NAFRev2,N,4.221504,47.491079,0.93,housenumber,11 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00011,G,11 RUE DE LA MAIRIE,
428213011,00011,42821301100011,O,1999-11-20,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.244317,47.501653,0.79,street,Route de Semur 21460 Torcy-et-Pouligny,21640_0600,G,ROUTE DE SEMUR,
431318120,00026,43131812000026,O,2005-09-01,,,,2019-11-14T14:00:24,false,4,,7,,RTE,DE SEMUR EN AUXOIS,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,4.238951,47.502952,0.52,housenumber,7 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00007,G,7 ROUTE DE SEMUR,
431467091,00010,43146709100010,O,1978-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,77.31Z,NAFRev2,N,4.222062,47.492871,0.9,street,Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280,G,RUE DE LA MAIRIE,
442025383,00039,44202538300039,O,2015-02-23,,,4312AZ,2019-11-14T14:00:24,false,3,,2,,RTE,DE VIC DE CHASSENAY,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,81.30Z,NAFRev2,N,4.244344,47.501466,0.82,housenumber,2 Route du Vic de Chassenay 21460 Torcy-et-Pouligny,21640_0700_00002,G,2 ROUTE DU VIC DE CHASSENAY,
453282824,00011,45328282400011,O,2004-03-01,01,2018,,2020-08-25T10:19:13,true,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
480029693,00011,48002969300011,O,2004-12-21,NN,,,2019-11-14T14:00:24,false,3,,6,,RUE,MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.3A,NAFRev1,N,4.226126,47.492173,0.93,housenumber,6 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00006,G,6 RUE MIREE,
482179926,00019,48217992600019,O,2005-04-13,,,,2019-11-14T14:00:24,true,3,,9,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,16.29Z,NAFRev2,N,4.240422,47.504087,0.93,housenumber,9 Grande Rue 21460 Torcy-et-Pouligny,21640_0150_00009,G,9 GRANDE RUE,
494504988,00028,49450498800028,O,2019-12-31,,,,2019-12-17T10:05:32,true,1,,8,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,4.221497,47.491764,0.93,housenumber,8 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00008,G,8 RUE DE LA MAIRIE,
500381181,00014,50038118100014,O,2007-09-20,,,,2019-11-14T14:00:24,true,3,,15,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,4.243661,47.501622,0.82,housenumber,15 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00015,G,15 ROUTE DE SEMUR,
501720585,00014,50172058500014,O,2007-12-03,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,4.222931,47.493185,0.93,housenumber,7 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00007,G,7 RUE MIREE,
511538712,00023,51153871200023,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,,,,ROUTE DE SEMUR EN AUXOIS,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-01-01,A,L ATELIER DU MENHIR,,,,23.70Z,NAFRev2,N,4.3514062,47.495482,0.76,poi.track,(Piste de course) Semur-en-Auxois,https://osm.org/relation/8208527,G,,
511636664,00019,51163666400019,O,2009-04-01,NN,,,2019-11-14T14:00:24,true,2,CHEZ MR NEUGNOT OLIVIER,2,,RUE,DE MIREE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,78.30Z,NAFRev2,O,4.223039,47.493084,0.77,housenumber,2 Rue Mirée 21460 Torcy-et-Pouligny,21640_0300_00002,G,2 RUE MIREE,
537393423,00018,53739342300018,O,2011-10-18,,,,2019-11-14T14:00:24,true,2,,10,B,PL,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
754087963,00015,75408796300015,O,2012-10-01,01,2018,4399CZ,2020-08-25T10:56:37,true,1,,4,,RTE,DE SEMUR,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,EURL NICOLAS TOITOT,81.30Z,NAFRev2,N,4.238757,47.502907,0.81,housenumber,4 Route de Semur 21460 Torcy-et-Pouligny,21640_0600_00004,G,4 ROUTE DE SEMUR,
775567308,00629,77556730800629,O,1992-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
778263319,00015,77826331900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778263327,00018,77826332700018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
778263335,00011,77826333500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
789587276,00013,78958727600013,O,2012-12-01,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DU PRE DE LA VILLE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,VINAWINE,46.34Z,NAFRev2,N,4.222242,47.494373,0.93,housenumber,2 Rue du Pré de la Ville 21460 Torcy-et-Pouligny,21640_0400_00002,G,2 RUE DU PRE DE LA VILLE,
795365824,00015,79536582400015,O,2013-09-17,,,,2019-11-14T14:00:24,true,2,,2,,RUE,DU PRE DE LA VILLE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,70.22Z,NAFRev2,N,4.222242,47.494373,0.93,housenumber,2 Rue du Pré de la Ville 21460 Torcy-et-Pouligny,21640_0400_00002,G,2 RUE DU PRE DE LA VILLE,
797808391,00016,79780839100016,O,2013-09-23,,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,94.99Z,NAFRev2,N,4.219551,47.488508,0.93,housenumber,17 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00017,G,17 RUE DE LA MAIRIE,
801228974,00029,80122897400029,O,2016-01-12,,,,2019-11-14T14:00:24,true,2,,12,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,4.239786,47.503921,0.93,housenumber,12 Grande Rue 21460 Torcy-et-Pouligny,21640_0150_00012,G,12 GRANDE RUE,
804164168,00010,80416416800010,O,2014-08-20,,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,95.29Z,NAFRev2,N,4.219551,47.488508,0.93,housenumber,17 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00017,G,17 RUE DE LA MAIRIE,
809142730,00013,80914273000013,O,2015-01-26,00,2018,3320BZ,2020-08-25T11:17:29,true,2,,2,,PL,DE L'EGLISE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,DPM,33.20B,NAFRev2,O,4.221979,47.49393,0.82,housenumber,2 Place de l'Eglise 21460 Torcy-et-Pouligny,21640_0100_00002,G,2 PLACE DE L EGLISE,
810073908,00016,81007390800016,O,2015-04-01,01,2018,5610CQ,2020-08-25T11:18:19,true,2,,19,,RUE,DE LA MAIRIE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-06-01,A,MANO PIZZA,,,,56.10C,NAFRev2,O,4.220165,47.489137,0.93,housenumber,19 Rue de la Mairie 21460 Torcy-et-Pouligny,21640_0280_00019,G,19 RUE DE LA MAIRIE,
828989251,00016,82898925100016,O,2017-04-12,,,,2019-11-14T14:00:24,true,1,,3,,RTE,DES CARRIERES,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,46.19B,NAFRev2,N,4.233613,47.504599,0.84,housenumber,3 Route des Carrieres 21460 Torcy-et-Pouligny,21640_0050_00003,G,3 ROUTE DES CARRIERES,
831660683,00010,83166068300010,O,2017-09-01,,,8121ZZ,2019-11-14T14:00:24,true,1,,10,,,GRANDE RUE,21460,TORCY-ET-POULIGNY,,,21640,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,N,4.240186,47.504047,0.93,housenumber,10 Grande Rue 21460 Torcy-et-Pouligny,21640_0150_00010,G,10 GRANDE RUE,
