siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200962,00015,21820096200015,O,1983-03-01,11,2018,,2020-08-25T10:19:21,true,4,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200962,00023,21820096200023,O,1983-12-21,11,2018,,2020-08-25T10:19:21,false,3,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200962,00031,21820096200031,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,80.1Z,NAF1993,N,,,0,,,,,,
218200962,00049,21820096200049,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218200962,00056,21820096200056,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
228200010,00368,22820001000368,O,1997-07-23,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS LA VILLEDIEU DU TEMPLE,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258200559,00015,25820055900015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200880,00015,25820088000015,O,1984-03-20,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202058,00015,26820205800015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205242,00012,26820524200012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278200811,00018,27820081100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101655,00018,29310165500018,O,1993-03-12,NN,,,2019-11-14T14:01:01,true,3,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300252913,00029,30025291300029,O,1991-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE BOURG,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301636106,00017,30163610600017,O,1900-01-01,,,,2019-11-14T14:01:01,true,5,QUARTIER DEVANT L'EGLISE,126,,CHE,DE CROIX DE PEYRET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,1.213003,44.033887,0.76,housenumber,126 Rue de la Croix de Peyret 82290 La Ville-Dieu-du-Temple,82096_0380_00126,G,126 RUE DE LA CROIX DE PEYRET,
301636106,00025,30163610600025,O,2000-12-19,NN,,,2019-11-14T14:01:01,false,4,,,,CHE,PEYRET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,1.3949579,44.1062749,0.88,poi.track,Chemin de Peyret Lamothe-Capdeville,https://osm.org/way/220135516,G,,
302634183,00032,30263418300032,O,2009-10-01,,,,2020-10-27T10:31:20,false,2,,,,LD,GARRIGON,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,4.9313292,44.3828087,0.89,poi.camp_site,Le Garrigon (Camping) Grillon,https://osm.org/way/301983056,G,,
302693106,00015,30269310600015,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,GINESTET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.4458176,44.9141166,0.89,poi,(Pont) Ginestet,https://osm.org/way/128176519,G,,
303371819,00028,30337181900028,O,1998-09-15,NN,,,2019-11-14T14:01:01,true,4,,,,,BONNEROQUE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.224502,44.061378,0.92,street,Route de Bonneroque 82290 La Ville-Dieu-du-Temple,82096_0200,G,ROUTE DE BONNEROQUE,
303712343,00050,30371234300050,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,5,,1951,,RTE,DE MEAUZAC,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.21816,44.051398,0.85,housenumber,1951 Route de Meauzac 82290 La Ville-Dieu-du-Temple,82096_0660_01951,G,1951 ROUTE DE MEAUZAC,
304152861,00023,30415286100023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DES MAUZAGUELS,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.4A,NAF1993,N,1.264682,44.023602,0.78,street,Chemin des Meauzaguels 82290 La Ville-Dieu-du-Temple,82096_0680,G,CHEMIN DES MEAUZAGUELS,
304964240,00028,30496424000028,O,1981-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES SAYE BAS,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.232428,44.050296,0.65,street,Chemin du Saye-bas 82290 La Ville-Dieu-du-Temple,82096_0900,G,CHEMIN DU SAYE BAS,
304993843,00016,30499384300016,O,1976-01-01,NN,,,2020-07-28T15:30:39,false,7,,591,,RTE,DE CASTELSARRASIN,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,68.10Z,NAFRev2,N,1.207197,44.034829,0.88,housenumber,591 Route de Castelsarrasin 82290 La Ville-Dieu-du-Temple,82096_0300_00591,G,591 ROUTE DE CASTELSARRASIN,
305175556,00011,30517555600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
306499591,00031,30649959100031,O,2006-10-10,,,,2019-11-14T14:01:01,true,3,,1750,,CHE,DE MEAUZAGUELS,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,49.32Z,NAFRev2,N,1.255933,44.03392,0.82,housenumber,1750 Chemin des Meauzaguels 82290 La Ville-Dieu-du-Temple,82096_0680_01750,G,1750 CHEMIN DES MEAUZAGUELS,
308418649,00049,30841864900049,O,1998-05-20,NN,,,2019-11-14T14:01:01,false,4,,,,,CENTRE COMMERCIAL,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2003-12-31,F,FUN TAXI,,,,60.2E,NAFRev1,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
308418649,00072,30841864900072,O,2003-12-18,NN,,,2019-11-14T14:01:01,false,4,,11,,,GRAND RUE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.32Z,NAFRev2,O,1.218085,44.033751,0.94,housenumber,11 Grand Rue 82290 La Ville-Dieu-du-Temple,82096_0540_00011,G,11 GRAND RUE,
308418649,00080,30841864900080,O,2009-04-01,02,2018,4932ZA,2021-02-23T10:37:57,true,1,,,,,ZONE ARTISANALE LACAPNEGRO,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
308602903,00020,30860290300020,O,1996-10-08,NN,,,2019-11-14T14:01:01,false,4,,,,,PEGURIER,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.3Z,NAF1993,N,1.206442,44.027201,0.32,street,Chemin de Saint Porquier 82290 La Ville-Dieu-du-Temple,82096_0880,G,CHEMIN DE SAINT PORQUIER,
310301262,00047,31030126200047,O,1987-02-01,NN,,,2019-11-14T14:01:01,false,7,LES CLOUTIERS,2385,,CHE,DE PEYRAT,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.99C,NAFRev2,N,1.176579,44.054776,0.74,housenumber,2385 Chemin Peyrat 82290 La Ville-Dieu-du-Temple,82096_b035_02385,G,2385 CHEMIN PEYRAT,
310301262,00088,31030126200088,O,2018-05-15,,,4339ZZ,2020-10-17T04:08:14,false,2,LES CLOUTIERS,2465,,CHE,DE PEYRAT,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.39Z,NAFRev2,N,1.177108,44.055264,0.74,housenumber,2465 Chemin Peyrat 82290 La Ville-Dieu-du-Temple,82096_b035_02465,G,2465 CHEMIN PEYRAT,
310685656,00038,31068565600038,O,2001-07-11,NN,,,2019-11-14T14:01:01,true,3,LES CLOUTIERS,,,CHE,DE PEYRAC,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,1.214507,44.03462,0.54,street,Rue de la Croix de Peyret 82290 La Ville-Dieu-du-Temple,82096_0380,G,RUE DE LA CROIX DE PEYRET,
311048078,00027,31104807800027,O,2000-11-02,NN,,9603ZP,2019-11-14T14:01:01,true,4,,228,,IMP,DE MALPARTIT,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,96.03Z,NAFRev2,N,1.218301,44.030184,0.77,housenumber,228 Impasse Malpartit 82290 La Ville-Dieu-du-Temple,82096_0640_00228,G,228 IMPASSE MALPARTIT,
312229685,00028,31222968500028,O,2013-04-01,,,,2021-02-23T10:39:31,true,1,,10,,IMP,CROIX DE PEYRET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.10Z,NAFRev2,N,1.210128,44.034347,0.86,housenumber,10 Impasse de la Croix de Peyret 82290 La Ville-Dieu-du-Temple,82096_0400_00010,G,10 IMPASSE DE LA CROIX DE PEYRET,
312436793,00011,31243679300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313253064,00015,31325306400015,O,1978-01-01,,,,2019-11-14T14:01:01,false,3,,,,DOM,DE MONTAGNE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.19683,44.035395,0.59,street,Impasse Montagne 82290 La Ville-Dieu-du-Temple,82096_0710,G,IMPASSE MONTAGNE,
313253064,00023,31325306400023,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313989071,00037,31398907100037,O,2003-12-31,NN,,,2019-11-14T14:01:01,false,4,LD GARIGON,,,RTE,DE MONTECH,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,49.41A,NAFRev2,O,1.219149,44.032237,0.82,street,Route de Montech 82290 La Ville-Dieu-du-Temple,82096_0740,G,ROUTE DE MONTECH,
313995151,00021,31399515100021,O,1995-01-26,NN,,,2019-11-14T14:01:01,true,1,,,,,MEAUZAGUELS,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,45.2A,NAF1993,O,1.264682,44.023602,0.92,street,Chemin des Meauzaguels 82290 La Ville-Dieu-du-Temple,82096_0680,G,CHEMIN DES MEAUZAGUELS,
314806076,00019,31480607600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315960385,00047,31596038500047,O,2000-11-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ZONE ARTISANALE LOT 10,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316198654,00048,31619865400048,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PEGURIER,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,45.4J,NAF1993,N,1.206442,44.027201,0.32,street,Chemin de Saint Porquier 82290 La Ville-Dieu-du-Temple,82096_0880,G,CHEMIN DE SAINT PORQUIER,
316261130,00058,31626113000058,O,2010-06-20,,,,2019-11-14T14:01:01,true,4,LES CLOUTIERS,,,CHE,PEYRAT,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.29Z,NAFRev2,N,1.177602,44.06352,0.77,street,Chemin Peyrat 82290 La Ville-Dieu-du-Temple,82096_b035,G,CHEMIN PEYRAT,
317841294,00018,31784129400018,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,PEGURIER,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.206442,44.027201,0.32,street,Chemin de Saint Porquier 82290 La Ville-Dieu-du-Temple,82096_0880,G,CHEMIN DE SAINT PORQUIER,
318252335,00019,31825233500019,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LAS TENDOLLES,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.219475,44.0331,0.79,street,Impasse des Tendolles 82290 La Ville-Dieu-du-Temple,82096_0960,G,IMPASSE DES TENDOLLES,
318252368,00010,31825236800010,O,1900-01-01,11,2018,3831ZA,2021-01-19T08:57:30,true,5,ZI LES TENDOLLES,420,,RTE,DE MONTAUBAN,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2018-02-01,A,VALOPOLE RECYCLAGE,,,FOURMENT RECYCLAGE,38.32Z,NAFRev2,O,1.225981,44.032579,0.86,housenumber,420 Route de Montauban 82290 La Ville-Dieu-du-Temple,82096_0720_00420,G,420 ROUTE DE MONTAUBAN,
318600061,00028,31860006100028,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PEDELOUP,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.0112415,44.4253359,0.89,poi.stream,Ruisseau de Pédeloup Romestaing,https://osm.org/way/453911549,G,,
319485942,00019,31948594200019,O,1980-07-10,NN,,4331ZA,2019-11-14T14:01:01,true,8,,2231,,RTE,DE MEAUZAC,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,1.21813,44.053865,0.85,housenumber,2231 Route de Meauzac 82290 La Ville-Dieu-du-Temple,82096_0660_02231,G,2231 ROUTE DE MEAUZAC,
319605416,00019,31960541600019,O,1980-09-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
319897195,00016,31989719500016,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE MEAUZAC,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,92.3A,NAF1993,N,1.217244,44.035003,0.82,street,Route de Meauzac 82290 La Ville-Dieu-du-Temple,82096_0660,G,ROUTE DE MEAUZAC,
319978136,00012,31997813600012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,AU MAUZAGUEL,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
320070360,00021,32007036000021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GINESTET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.4458176,44.9141166,0.89,poi,(Pont) Ginestet,https://osm.org/way/128176519,G,,
320414998,00015,32041499800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,AU VILLAGE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
320662802,00026,32066280200026,O,1985-01-02,NN,,,2019-11-14T14:01:01,false,4,,,,,LA POUZAGUE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,1.258231,44.026816,0.55,street,Impasse des Meauzaguels 82290 La Ville-Dieu-du-Temple,82096_0700,G,IMPASSE DES MEAUZAGUELS,
320662802,00034,32066280200034,O,1992-12-25,NN,,,2019-11-14T14:01:01,true,2,,,,,CROIX DE ROUBY,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.214924,44.033615,0.93,street,Rue Croix de Rouby 82290 La Ville-Dieu-du-Temple,82096_0420,G,RUE CROIX DE ROUBY,
321334203,00023,32133420300023,O,2003-10-09,NN,,,2021-02-23T10:45:08,true,3,LE MOULIN,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.190358,44.045326,0.73,street,Chemin du Moulin 82290 La Ville-Dieu-du-Temple,82096_0760,D,CHEMIN DU MOULIN,
322246307,00027,32224630700027,O,2005-12-01,,,,2019-11-14T14:01:01,true,3,,1766,,RTE,DE MEAUZAC,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91A,NAFRev2,N,1.217885,44.049757,0.85,housenumber,1766 Route de Meauzac 82290 La Ville-Dieu-du-Temple,82096_0660_01766,G,1766 ROUTE DE MEAUZAC,
322991688,00019,32299168800019,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES TENDOLLES,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.219475,44.0331,0.85,street,Impasse des Tendolles 82290 La Ville-Dieu-du-Temple,82096_0960,G,IMPASSE DES TENDOLLES,
323046003,00014,32304600300014,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE BEAUMONT,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.218455,44.032607,0.82,street,Route de Beaumont-de-lomagne 82290 La Ville-Dieu-du-Temple,82096_0080,G,ROUTE DE BEAUMONT DE LOMAGNE,
323139667,00451,32313966700451,O,1994-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LES TANDOLLES,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,1.219475,44.0331,0.62,street,Impasse des Tendolles 82290 La Ville-Dieu-du-Temple,82096_0960,G,IMPASSE DES TENDOLLES,
323419622,00010,32341962200010,O,1981-12-11,NN,,,2019-11-14T14:01:01,false,4,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323419622,00028,32341962200028,O,2016-06-03,,,,2021-02-23T10:46:50,true,1,,,,,MAIRIE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324201359,00027,32420135900027,O,1986-09-24,NN,,,2019-11-14T14:01:01,false,3,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324546548,00037,32454654800037,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BONNEROQUE DE GINESTET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.24,NAP,N,1.224502,44.061378,0.58,street,Route de Bonneroque 82290 La Ville-Dieu-du-Temple,82096_0200,G,ROUTE DE BONNEROQUE,
325411825,00020,32541182500020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES BAYSSES,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,64.21,NAP,N,1.230504,44.034969,0.76,street,Impasse des Baysses 82290 La Ville-Dieu-du-Temple,82096_0076,G,IMPASSE DES BAYSSES,
326011087,00011,32601108700011,O,1982-12-06,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BOURG,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326283983,00012,32628398300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMP GRAND,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,1.6206053,42.888708,0.89,poi.track,Chemin du Camp Grand Mercus-Garrabet,https://osm.org/way/170483202,G,,
326429230,00013,32642923000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,CLOS DE BONNEROQUE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.224502,44.061378,0.7,street,Route de Bonneroque 82290 La Ville-Dieu-du-Temple,82096_0200,G,ROUTE DE BONNEROQUE,
326429248,00015,32642924800015,O,,,,,2019-11-14T14:01:01,true,1,,,,,CLOS DE BONNEROQUE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.224502,44.061378,0.7,street,Route de Bonneroque 82290 La Ville-Dieu-du-Temple,82096_0200,G,ROUTE DE BONNEROQUE,
326927340,00025,32692734000025,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,5,,386,,LD,GIRALDY,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327484317,00083,32748431700083,O,2006-04-03,,,,2019-11-14T14:01:01,false,7,,12,,IMP,CROIX DE PEYRET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,1.20978,44.034567,0.86,housenumber,12 Impasse de la Croix de Peyret 82290 La Ville-Dieu-du-Temple,82096_0400_00012,G,12 IMPASSE DE LA CROIX DE PEYRET,
327725230,00012,32772523000012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AU VILLAGE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,62.11,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
328503362,00027,32850336200027,O,1991-03-01,NN,,9602AA,2019-11-14T14:01:01,true,5,,,,,GALERIE MARCHANDE UNICO,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02A,NAFRev2,N,-2.0770672,47.6471885,0.76,poi.mall,(Galerie marchande) Saint-Nicolas-de-Redon,https://osm.org/way/125748917,G,,
329299358,00013,32929935800013,O,1984-03-01,NN,,,2019-11-14T14:01:01,false,4,CHE PEGUERIER,570,,IMP,DE FATIGUE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.99B,NAFRev2,N,1.204351,44.049428,0.85,housenumber,570 Impasse de Fatigue 82290 La Ville-Dieu-du-Temple,82096_0460_00570,G,570 IMPASSE DE FATIGUE,
329515027,00020,32951502700020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GACHECAU,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,60.10,NAP,N,1.246305,44.053464,0.72,street,Route de Cachecau 82290 La Ville-Dieu-du-Temple,82096_0260,G,ROUTE DE CACHECAU,
330429218,00010,33042921800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BELLER,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.255629,44.031311,0.92,street,Impasse Beller 82290 La Ville-Dieu-du-Temple,82096_0120,G,IMPASSE BELLER,
330812660,00018,33081266000018,O,1984-10-01,,,,2019-11-14T14:01:01,false,4,,,,,LES BAYSSES,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.4A,NAF1993,N,1.230504,44.034969,0.76,street,Impasse des Baysses 82290 La Ville-Dieu-du-Temple,82096_0076,G,IMPASSE DES BAYSSES,
330877648,00049,33087764800049,O,2002-03-25,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,86.23Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330905480,00019,33090548000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,GINESTET,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,65.03,NAP,N,0.4458176,44.9141166,0.89,poi,(Pont) Ginestet,https://osm.org/way/128176519,G,,
331114926,00016,33111492600016,O,1984-11-02,NN,,,2019-11-14T14:01:01,true,1,,,,,GARRIGOU,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,1.6078287,42.8456406,0.88,poi.common,Place Félix Garrigou (Terrains communaux) Tarascon-sur-Ariège,https://osm.org/way/134400431,G,,
331223628,00016,33122362800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331490797,00015,33149079700015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES 4 ROUTES,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,3.1588885,43.9637508,0.89,poi.viewpoint,Les 4 Routes (Point de vue) Sainte-Eulalie-de-Cernon,https://osm.org/node/4033106855,G,,
331559237,00010,33155923700010,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332287473,00026,33228747300026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,,82290,LA VILLE-DIEU-DU-TEMPLE,,,82096,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,52.6D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,