siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017241894,00017,01724189400017,O,1972-01-01,NN,,,,false,4,,,,LD,LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,4.430692,47.590028,0.91,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
212102875,00011,21210287500011,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,3,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102875,00037,21210287500037,O,1997-01-01,NN,,,2008-01-04T18:27:54,false,3,MAIRIE,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.430692,47.590028,0.38,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,D,HAMEAU DE LA BERGERIE,
212102875,00045,21210287500045,O,2003-12-01,,,,2013-10-05T12:41:25,false,4,MAIRIE,,,RUE,DE L EGLISE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.43855,47.609173,0.94,street,Rue de l’Eglise 21500 Fresnes,21287_0075,G,RUE DE L EGLISE,
262104565,00011,26210456500011,O,1986-01-01,NN,,,2016-11-20T14:07:58,true,4,,,,,MAIRIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.430692,47.590028,0.38,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
262107592,00012,26210759200012,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,4.430692,47.590028,0.38,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
292102878,00017,29210287800017,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.430692,47.590028,0.38,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
313596371,00010,31359637100010,O,1978-01-01,NN,,,2019-07-04T04:02:48,true,4,,,,,MORVILLE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,4.4286,47.615925,0.91,locality,Hameau de Morville 21500 Fresnes,21287_B040,G,HAMEAU DE MORVILLE,
313596371,00028,31359637100028,O,2004-01-01,NN,,,2008-01-04T20:23:07,false,3,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
314877143,00011,31487714300011,O,1979-01-01,NN,,,2020-06-16T09:43:19,true,5,,9,,RUE,DE L'ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,4.434398,47.609621,0.94,housenumber,9 Rue de l’Etang 21500 Fresnes,21287_0100_00009,G,9 RUE DE L ETANG,
327668653,00030,32766865300030,O,,NN,,,,true,1,,,,,LACHEREUIL,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,4.423943,47.604958,0.91,street,Ferme de Lachereuil 21500 Fresnes,21287_cvguko,G,FERME DE LACHEREUIL,
328036769,00011,32803676900011,O,1983-07-12,NN,,,2008-04-05T00:28:44,true,3,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
331139774,00011,33113977400011,O,,NN,,,,true,1,,,,,FERME DE L ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,4.434585,47.609856,0.68,street,Rue de l’Etang 21500 Fresnes,21287_0100,G,RUE DE L ETANG,
341212926,00024,34121292600024,O,1998-06-15,NN,,9609ZP,2015-03-17T00:25:17,true,6,,5,,LD,LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.430997,47.589474,0.85,housenumber,5 Hameau de la Bergerie 21500 Fresnes,21287_b039_00005,G,5 HAMEAU DE LA BERGERIE,
349308700,00013,34930870000013,O,1989-01-01,NN,,,2008-01-04T23:02:30,true,3,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
379734841,00024,37973484100024,O,2006-03-01,NN,,,2021-02-09T03:42:10,true,4,LA BERGERIE,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2021-01-31,F,ELEVAGE DE LA PERLE NOIRE,,,,01.43Z,NAFRev2,O,4.430692,47.590028,0.91,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,D,HAMEAU DE LA BERGERIE,
379852106,00010,37985210600010,O,,NN,,,,true,1,,6,,,FERME DE LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,93.0N,NAF1993,N,4.430692,47.590028,0.67,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
387746597,00013,38774659700013,O,1991-04-30,NN,,,2013-05-27T02:35:56,true,3,LA BERGERIE,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.430692,47.590028,0.91,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,D,HAMEAU DE LA BERGERIE,
402295760,00019,40229576000019,O,1994-10-01,NN,,,2008-01-04T20:01:40,true,3,MOULIN DE LACHEREUIL,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.423943,47.604958,0.62,street,Ferme de Lachereuil 21500 Fresnes,21287_cvguko,D,FERME DE LACHEREUIL,
405058140,00014,40505814000014,O,1982-12-31,NN,,,,true,1,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058157,00018,40505815700018,O,1985-12-31,NN,,,2012-07-28T12:48:43,true,5,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405058165,00011,40505816500011,O,1982-12-31,NN,,,2012-05-05T05:31:17,true,4,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408276467,00011,40827646700011,O,1985-12-31,NN,,,2015-05-14T07:38:45,true,3,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408579878,00013,40857987800013,O,1996-07-01,NN,,,2011-11-18T00:16:42,false,4,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
411687726,00017,41168772600017,O,1997-01-01,NN,,,2016-01-26T10:43:25,true,5,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
412965493,00015,41296549300015,O,1997-07-15,NN,,,2008-12-06T05:17:01,true,5,,,,RTE,DE LUCENAY,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.438446,47.606444,0.81,street,Route de Lucenay 21500 Fresnes,21287_0230,G,ROUTE DE LUCENAY,
429485329,00016,42948532900016,O,2000-01-16,NN,,,2008-01-05T20:51:32,true,3,,,,RUE,DU PATIS,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.441366,47.60693,0.94,street,Rue du Patis 21500 Fresnes,21287_0300,G,RUE DU PATIS,
432663649,00015,43266364900015,O,2000-01-01,NN,,,2008-01-04T18:43:45,true,3,,,,,MORVILLE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4286,47.615925,0.91,locality,Hameau de Morville 21500 Fresnes,21287_B040,G,HAMEAU DE MORVILLE,
434009973,00018,43400997300018,O,2001-01-02,NN,,,2006-11-25T17:12:55,false,4,,,,,HAMEAU DE MORVILLE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,72.2A,NAFRev1,N,4.4286,47.615925,0.93,locality,Hameau de Morville 21500 Fresnes,21287_B040,G,HAMEAU DE MORVILLE,
434168829,00019,43416882900019,O,2001-01-02,NN,,,2006-11-25T17:13:57,true,3,HAMEAU DE MORVILLE,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.4286,47.615925,0.93,locality,Hameau de Morville 21500 Fresnes,21287_B040,D,HAMEAU DE MORVILLE,
437486913,00019,43748691300019,O,2001-05-01,NN,,,2021-05-04T20:22:59,false,4,,,,,LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,90.03B,NAFRev2,N,4.430692,47.590028,0.91,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
443838842,00013,44383884200013,O,1974-11-15,NN,,,2014-03-13T11:18:45,false,4,,,,,MOULIN DE LACHEREUIL,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,68.20B,NAFRev2,N,4.423943,47.604958,0.62,street,Ferme de Lachereuil 21500 Fresnes,21287_cvguko,G,FERME DE LACHEREUIL,
448633750,00014,44863375000014,O,2003-05-01,NN,,,2011-04-12T06:03:42,true,3,LE PRESSOIR,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.409263,47.612985,0.93,street,Le Pressoir 21500 Fresnes,21287_2xm094,D,LE PRESSOIR,
453795643,00015,45379564300015,O,2004-07-01,NN,,,2016-09-08T04:30:49,true,4,,,,,LACHEREUIL SOUS L ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.31Z,NAFRev2,N,4.423943,47.604958,0.44,street,Ferme de Lachereuil 21500 Fresnes,21287_cvguko,G,FERME DE LACHEREUIL,
479589756,00010,47958975600010,O,2004-11-01,01,2018,,2020-08-25T10:23:23,true,3,,5,,RUE,DE L EGLISE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.43855,47.608989,0.94,housenumber,5 Rue de l’Eglise 21500 Fresnes,21287_0075_00005,G,5 RUE DE L EGLISE,
482903887,00016,48290388700016,O,2005-01-02,,,,2008-01-05T00:57:23,true,2,,2,,RUE,DE LA ROCHE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.435342,47.611062,0.94,housenumber,2 Rue de la Roche 21500 Fresnes,21287_0365_00002,G,2 RUE DE LA ROCHE,
488549627,00013,48854962700013,O,2006-02-03,,,,2008-01-05T22:01:10,true,2,,9,,RUE,DU PATIS,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.442468,47.60683,0.94,housenumber,9 Rue du Patis 21500 Fresnes,21287_0300_00009,G,9 RUE DU PATIS,
489546523,00015,48954652300015,O,2006-04-03,NN,,,2009-06-27T12:59:59,false,4,,,,RTE,DE LUCENAY,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,47.41Z,NAFRev2,O,4.438446,47.606444,0.81,street,Route de Lucenay 21500 Fresnes,21287_0230,G,ROUTE DE LUCENAY,
491148136,00014,49114813600014,O,2006-05-24,,,,2008-01-05T22:14:12,true,2,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493997555,00013,49399755500013,O,2007-01-01,NN,,,2018-10-26T14:05:55,true,4,,2,,RUE,DE LA QOUEE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,88.99B,NAFRev2,N,4.436206,47.609929,0.84,housenumber,2 Rue de la Quouée 21500 Fresnes,21287_0370_00002,G,2 RUE DE LA QUOUEE,
494476351,00015,49447635100015,O,2006-11-28,,,,2008-01-05T05:11:43,true,2,CHEZ M. MARCOEUR CLAUDE,,,,LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.430692,47.590028,0.91,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
495298960,00016,49529896000016,O,2007-01-01,NN,,,2019-06-24T13:30:51,false,3,,9,,RUE,DE L'ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,81.30Z,NAFRev2,O,4.434398,47.609621,0.94,housenumber,9 Rue de l’Etang 21500 Fresnes,21287_0100_00009,G,9 RUE DE L ETANG,
495298960,00024,49529896000024,O,2017-03-13,01,2018,,2021-02-23T14:04:35,true,1,,,,CHE,DE LA LAVIERE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,81.30Z,NAFRev2,N,4.438018,47.615321,0.82,street,Chemin de la Lavière 21500 Fresnes,21287_c4lgav,G,CHEMIN DE LA LAVIERE,
497994731,00014,49799473100014,O,2007-04-25,,,,2008-04-22T04:49:28,false,3,,,,RTE,DE LUCENAY,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20B,NAFRev2,N,4.438446,47.606444,0.81,street,Route de Lucenay 21500 Fresnes,21287_0230,G,ROUTE DE LUCENAY,
512970310,00011,51297031000011,O,2009-06-01,,,,2009-06-10T09:10:21,true,1,LE VILLAGE,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,4.438938,47.6086,0.7,street,Village 21500 Fresnes,21287_a5ovpc,D,VILLAGE,
514687110,00015,51468711000015,O,2009-07-01,,,,2017-04-07T14:58:02,false,2,,9,,RUE,DE L'ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,81.30Z,NAFRev2,N,4.434398,47.609621,0.94,housenumber,9 Rue de l’Etang 21500 Fresnes,21287_0100_00009,G,9 RUE DE L ETANG,
514687110,00023,51468711000023,O,2017-03-13,,,,2021-02-23T15:26:25,true,1,,,,CHE,DE LA LAVIERE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,81.30Z,NAFRev2,N,4.438018,47.615321,0.82,street,Chemin de la Lavière 21500 Fresnes,21287_c4lgav,G,CHEMIN DE LA LAVIERE,
518452636,00013,51845263600013,O,2009-11-17,,,,2021-01-12T03:49:03,true,1,,,,,FERME DE FLACEY,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,35.11Z,NAFRev2,N,4.423943,47.604958,0.59,street,Ferme de Lachereuil 21500 Fresnes,21287_cvguko,G,FERME DE LACHEREUIL,
518952643,00014,51895264300014,O,2009-11-01,03,2018,,2021-01-05T03:36:02,false,3,MR MAROT JACKY,9,,RUE,DE L ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,78.30Z,NAFRev2,O,4.434398,47.609621,0.94,housenumber,9 Rue de l’Etang 21500 Fresnes,21287_0100_00009,G,9 RUE DE L ETANG,
518952643,00022,51895264300022,O,2017-03-13,,,,2021-01-11T14:23:55,true,1,MR MAROT GERALD,,,CHE,DE LA LAVIERE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,78.30Z,NAFRev2,O,4.438018,47.615321,0.82,street,Chemin de la Lavière 21500 Fresnes,21287_c4lgav,G,CHEMIN DE LA LAVIERE,
520746850,00012,52074685000012,O,2010-03-01,01,2018,,2020-08-25T10:34:59,false,3,,,,HAM,DE LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2020-07-08,F,CALECHES 21,,,,45.19Z,NAFRev2,O,4.430692,47.590028,0.92,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
524308392,00017,52430839200017,O,1998-04-27,,,,2010-08-13T04:26:51,true,1,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,1998-04-27,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525164976,00017,52516497600017,O,2010-09-01,,,,2010-09-28T10:17:03,true,1,,3,,RUE,PEIGNE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,4.438191,47.606836,0.94,housenumber,3 Rue Peigne 21500 Fresnes,21287_0350_00003,G,3 RUE PEIGNE,
528530397,00017,52853039700017,O,2010-10-18,,,,2020-09-05T03:53:48,true,1,HMEAU DE MORVILLE,2,,RUE,DU CLOITRE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,4.428524,47.615536,0.94,housenumber,2 Rue du Cloître 21500 Fresnes,21287_0050_00002,G,2 RUE DU CLOITRE,
528929094,00019,52892909400019,O,2010-09-01,01,2018,,2021-09-04T12:43:46,true,2,,3,,RUE,PEIGNE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.438191,47.606836,0.94,housenumber,3 Rue Peigne 21500 Fresnes,21287_0350_00003,G,3 RUE PEIGNE,
539177386,00015,53917738600015,O,2012-01-01,,,,2012-01-16T02:45:13,true,1,,1,,,GRANDE RUE MORVILLE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.4286,47.615925,0.48,locality,Hameau de Morville 21500 Fresnes,21287_B040,G,HAMEAU DE MORVILLE,
778220012,00018,77822001200018,O,1900-01-01,NN,,,2008-01-05T03:07:03,true,3,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784158172,00014,78415817200014,O,1900-01-01,NN,,,2015-08-12T16:07:21,true,3,,,,,MAIRIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.430692,47.590028,0.38,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
793792870,00016,79379287000016,O,2013-07-01,,,,2013-06-24T03:04:43,true,1,HAMEAU DE MORVILLE,7,,,GRANDE RUE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES RUCHERS DU CLOS,,,,01.49Z,NAFRev2,N,4.429717,47.616466,0.94,housenumber,7 Grande Rue 21500 Fresnes,21287_0150_00007,G,7 GRANDE RUE,
800150377,00045,80015037700045,O,2020-11-01,,,,2020-11-09T03:35:29,true,1,LA PERLE NOIRE,,,,HAMEAU DE LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA PERLE NOIRE,,,,86.90F,NAFRev2,N,4.430692,47.590028,0.94,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
809069867,00012,80906986700012,O,2015-01-02,,,,2021-06-25T07:50:19,true,2,,,,,,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
844317487,00016,84431748700016,O,2018-11-29,,,,2020-03-03T14:55:38,true,2,,2,,RUE,DE L'EGLISE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,53.20Z,NAFRev2,N,4.439268,47.608193,0.94,housenumber,2 Rue de l’Eglise 21500 Fresnes,21287_0075_00002,G,2 RUE DE L EGLISE,
845203504,00012,84520350400012,O,2019-01-01,,,8121ZZ,2019-01-11T04:15:37,true,1,,12,,RUE,DU PATIS,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.21Z,NAFRev2,N,4.441649,47.606905,0.94,housenumber,12 Rue du Patis 21500 Fresnes,21287_0300_00012,G,12 RUE DU PATIS,
853692846,00019,85369284600019,O,2019-09-01,,,,2021-07-20T04:49:24,true,2,,3,,RUE,PEIGNE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,4.438191,47.606836,0.94,housenumber,3 Rue Peigne 21500 Fresnes,21287_0350_00003,G,3 RUE PEIGNE,
892325523,00017,89232552300017,O,2021-01-01,,,,2020-12-24T11:44:36,true,1,,,,HAM,DE LA BERGERIE,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.43Z,NAFRev2,N,4.430692,47.590028,0.92,street,Hameau de la Bergerie 21500 Fresnes,21287_B039,G,HAMEAU DE LA BERGERIE,
893435339,00013,89343533900013,O,2021-02-01,,,,2021-01-29T03:58:03,true,1,,7,,RUE,DE L'ETANG,21500,FRESNES,,,21287,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,4.434585,47.609856,0.94,housenumber,7 Rue de l’Etang 21500 Fresnes,21287_0100_00007,G,7 RUE DE L ETANG,
