siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100031,00012,21710003100012,O,1983-03-01,03,2018,,2020-08-25T10:18:46,true,4,,6,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.98121,46.905321,0.84,housenumber,6 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00006,G,6 ROUTE DE CHALON,
217100031,00020,21710003100020,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,3,,18,,PL,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE E.M.PU,,,,85.10Z,NAFRev2,N,4.986339,46.905567,0.72,housenumber,18 Route de Verdun 71350 Allerey-sur-Saône,71003_0105_00018,G,18 ROUTE DE VERDUN,
217100031,00038,21710003100038,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,2,,RTE,DE BEAUNE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.9813,46.906886,0.71,street,Route de Beaune 71350 Allerey-sur-Saône,71003_0025,G,ROUTE DE BEAUNE,
217100031,00046,21710003100046,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,6,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2013-05-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.98121,46.905321,0.84,housenumber,6 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00006,G,6 ROUTE DE CHALON,
217100031,00053,21710003100053,O,2002-06-21,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,1,A,RTE,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.982767,46.90557,0.84,housenumber,1a Route de Verdun 71350 Allerey-sur-Saône,71003_0105_00001_a,G,1A ROUTE DE VERDUN,
217100031,00061,21710003100061,O,2003-09-01,02,2018,,2020-08-25T10:18:46,false,3,,,,PL,DE L AVENIR,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB FREDERIC LEBLANC,,,,85.20Z,NAFRev2,N,4.980644,46.904933,0.81,street,Place de l’Avenir 71350 Allerey-sur-Saône,71003_mnzv3n,G,PLACE DE L AVENIR,
257100016,00019,25710001600019,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,5,,6,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.12Z,NAFRev2,O,4.98121,46.905321,0.84,housenumber,6 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00006,G,6 ROUTE DE CHALON,
267100493,00019,26710049300019,O,1983-03-01,NN,,,2021-08-26T15:57:59,true,6,,6,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,4.98121,46.905321,0.84,housenumber,6 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00006,G,6 ROUTE DE CHALON,
277106068,00012,27710606800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.980998,46.903111,0.64,street,Rue de la Prairie 71350 Allerey-sur-Saône,71003_0079,G,RUE DE LA PRAIRIE,
297100760,00018,29710076000018,O,1984-12-18,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,6,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.98121,46.905321,0.84,housenumber,6 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00006,G,6 ROUTE DE CHALON,
297101362,00012,29710136200012,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,6,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.98121,46.905321,0.84,housenumber,6 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00006,G,6 ROUTE DE CHALON,
301595641,00061,30159564100061,O,2008-11-20,,,,2019-11-14T14:00:54,true,4,,11,,RUE,LOUIS GUEPEY,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,4.970506,46.904125,0.95,housenumber,11 Rue Louis Guepey 71350 Allerey-sur-Saône,71003_0180_00011,G,11 RUE LOUIS GUEPEY,
303417588,00025,30341758800025,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,4.980858,46.904829,0.94,street,Le Bourg 71350 Allerey-sur-Saône,71003_p2ylmo,G,LE BOURG,
303840656,00019,30384065600019,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303840664,00013,30384066400013,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303840672,00016,30384067200016,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
303928840,00022,30392884000022,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306866849,00038,30686684900038,O,1983-11-11,NN,,1512ZA,2019-11-14T14:00:54,true,5,,6,,RUE,BOSSU,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2017-03-11,F,VIRMOUX PATRICE,,,,47.89Z,NAFRev2,N,4.982095,46.90475,0.87,housenumber,6 Rue Bossue 71350 Allerey-sur-Saône,71003_0030_00006,G,6 RUE BOSSUE,
307197194,00029,30719719400029,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA GARE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,4.971332,46.903331,0.95,street,Rue de la Gare 71350 Allerey-sur-Saône,71003_0060,G,RUE DE LA GARE,
307197202,00020,30719720200020,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA GARE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,4.971332,46.903331,0.95,street,Rue de la Gare 71350 Allerey-sur-Saône,71003_0060,G,RUE DE LA GARE,
307197210,00023,30719721000023,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA GARE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,4.971332,46.903331,0.95,street,Rue de la Gare 71350 Allerey-sur-Saône,71003_0060,G,RUE DE LA GARE,
307568469,00018,30756846900018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307813725,00040,30781372500040,O,1999-10-01,,,,2019-11-14T14:00:54,false,3,,26,,RTE,DE VERDUN SUR LE DOUBS,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1999-12-25,F,ANOLI DIFFUSION-LIBRAIRIE ANCIENNE,,,,22.1J,NAF1993,N,4.990835,46.90574,0.6,housenumber,26 Route de Verdun 71350 Allerey-sur-Saône,71003_0105_00026,G,26 ROUTE DE VERDUN,
309408847,00015,30940884700015,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,7,,,,RUE,DE LA GARE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,O,4.971332,46.903331,0.95,street,Rue de la Gare 71350 Allerey-sur-Saône,71003_0060,G,RUE DE LA GARE,
309831147,00041,30983114700041,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA GARE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.72,NAP,N,4.971332,46.903331,0.95,street,Rue de la Gare 71350 Allerey-sur-Saône,71003_0060,G,RUE DE LA GARE,
311209746,00016,31120974600016,O,1900-01-01,NN,,,2021-02-23T10:39:03,true,3,BAIGNANT,5,,IMP,DU GUE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.945464,46.904658,0.8,housenumber,5 Impasse du Gue 71350 Allerey-sur-Saône,71003_0062_00005,G,5 IMPASSE DU GUE,
312887342,00011,31288734200011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313178386,00014,31317838600014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
314745274,00014,31474527400014,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.08,NAP,N,4.980998,46.903111,0.59,street,Rue de la Prairie 71350 Allerey-sur-Saône,71003_0079,G,RUE DE LA PRAIRIE,
314946419,00020,31494641900020,O,1988-09-05,NN,,,2019-11-14T14:00:54,true,4,,,,PL,DE LA MAIRIE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,4.980998,46.903111,0.59,street,Rue de la Prairie 71350 Allerey-sur-Saône,71003_0079,G,RUE DE LA PRAIRIE,
316341601,00011,31634160100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
317637726,00017,31763772600017,O,1980-01-01,01,2018,4321AB,2021-02-23T10:42:31,true,6,,4,,RUE,DE LA BOUTIERE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2016-09-09,A,FEVRE GUY,,,,43.21A,NAFRev2,N,4.980704,46.908032,0.94,housenumber,4 Rue de la Boutiere 71350 Allerey-sur-Saône,71003_0031_00004,G,4 RUE DE LA BOUTIERE,
320663891,00028,32066389100028,O,2009-12-22,,,,2021-02-23T10:44:35,true,1,,10,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20B,NAFRev2,N,4.980908,46.905309,0.85,housenumber,10 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00010,G,10 ROUTE DE CHALON,
320748320,00027,32074832000027,O,1985-12-31,01,2018,,2020-08-25T10:28:52,true,3,,,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.976381,46.904575,0.82,street,Route de Chalon 71350 Allerey-sur-Saône,71003_0035,G,ROUTE DE CHALON,
322722281,00019,32272228100019,O,1981-09-22,NN,,,2020-12-23T13:59:56,false,4,PUSSEY,6,,RUE,DU MOULIN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,01.42Z,NAFRev2,N,4.994652,46.922006,0.95,housenumber,6 Rue du Moulin 71350 Allerey-sur-Saône,71003_0072_00006,G,6 RUE DU MOULIN,
322722281,00027,32272228100027,O,2020-12-02,,,,2021-02-23T10:46:15,true,1,PUSSEY,9,,RUE,DU MOULIN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,01.42Z,NAFRev2,N,4.994738,46.922119,0.95,housenumber,9 Rue du Moulin 71350 Allerey-sur-Saône,71003_0072_00009,G,9 RUE DU MOULIN,
322722299,00011,32272229900011,O,1981-09-23,01,2018,,2020-08-25T10:29:50,true,4,PUSSEY,11,,RUE,DE LA LISSELLE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.990488,46.917306,0.95,housenumber,11 Rue de la Lisselle 71350 Allerey-sur-Saône,71003_0068_00011,G,11 RUE DE LA LISSELLE,
323448712,00022,32344871200022,O,1984-03-20,03,2018,,2021-06-21T07:23:42,true,4,,2,,RUE,DU BEAU RIVAGE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.002266,46.905805,0.94,housenumber,2 Rue du Beau Rivage 71350 Allerey-sur-Saône,71003_0024_00002,G,2 RUE DU BEAU RIVAGE,
324338219,00029,32433821900029,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325041150,00013,32504115000013,O,1982-07-19,NN,,,2019-11-14T14:00:54,true,4,,,,,PUSSEY,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,4.983456,46.907765,0.92,street,Route de Pussey 71350 Allerey-sur-Saône,71003_0080,G,ROUTE DE PUSSEY,
328301494,00014,32830149400014,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
329403661,00013,32940366100013,O,1984-02-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330039678,00017,33003967800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330662867,00036,33066286700036,O,2001-12-14,NN,,,2019-11-14T14:00:54,true,4,,20,,RUE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,4.978911,46.905383,0.8,housenumber,20 Route de Chalon 71350 Allerey-sur-Saône,71003_0035_00020,G,20 ROUTE DE CHALON,
332234269,00014,33223426900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
334544681,00029,33454468100029,O,1990-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339577033,00022,33957703300022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,52.6D,NAF1993,N,4.948578,46.909493,0.31,street,Rue au Clerc 71350 Allerey-sur-Saône,71003_0044,G,RUE AU CLERC,
341154672,00016,34115467200016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341495950,00014,34149595000014,O,1987-06-08,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,4.976381,46.904575,0.82,street,Route de Chalon 71350 Allerey-sur-Saône,71003_0035,G,ROUTE DE CHALON,
341495950,00022,34149595000022,O,1994-08-01,NN,,,2019-11-14T14:00:54,false,4,CHAUVORT,35,,RUE,DU PORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,5.001449,46.905292,0.95,housenumber,35 Rue du Port 71350 Allerey-sur-Saône,71003_0078_00035,G,35 RUE DU PORT,
341495950,00063,34149595000063,O,2012-10-01,,,,2019-11-14T14:00:54,true,2,,35,,RUE,DU PORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,74.90B,NAFRev2,N,5.001449,46.905292,0.95,housenumber,35 Rue du Port 71350 Allerey-sur-Saône,71003_0078_00035,G,35 RUE DU PORT,
342320652,00015,34232065200015,O,1987-09-16,NN,,,2019-11-14T14:00:54,true,3,,,,,L ETANG DE BAIGNANT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.972684,46.904818,0.58,street,Route de Baignant 71350 Allerey-sur-Saône,71003_0020,G,ROUTE DE BAIGNANT,
343147500,00015,34314750000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE CHAPITRE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,69.12,NAP,N,4.95587,46.924773,0.94,street,Le Chapitre 71350 Allerey-sur-Saône,71003_z0984s,G,LE CHAPITRE,
344018403,00016,34401840300016,O,1988-04-01,NN,,2511ZZ,2019-11-14T14:00:54,false,6,,,,,CHAUVORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,25.11Z,NAFRev2,O,5.002577,46.905868,0.94,street,Chauvort 71350 Allerey-sur-Saône,71003_p4cpc5,G,CHAUVORT,
344018403,00024,34401840300024,O,2016-08-01,12,2018,,2021-08-01T21:44:03,true,1,,1,,RUE,DAMICHEL,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,25.11Z,NAFRev2,N,4.99945,46.906929,0.88,housenumber,1 Rue Jean Damichel 71350 Allerey-sur-Saône,71003_0065_00001,G,1 RUE JEAN DAMICHEL,
344984539,00017,34498453900017,O,1988-04-29,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.980998,46.903111,0.64,street,Rue de la Prairie 71350 Allerey-sur-Saône,71003_0079,G,RUE DE LA PRAIRIE,
348343518,00026,34834351800026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE CHATEAU,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,55.60,NAP,N,4.98365,46.906479,0.68,street,Rue du Chateau 71350 Allerey-sur-Saône,71003_0040,G,RUE DU CHATEAU,
348343674,00027,34834367400027,O,1989-10-02,NN,,,2019-11-14T14:00:54,false,4,,,,,LE CHATEAU,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1998-01-01,F,DE MOURA DAVID ET SANTOS NARCISO,,,,45.2V,NAF1993,N,4.98365,46.906479,0.68,street,Rue du Chateau 71350 Allerey-sur-Saône,71003_0040,G,RUE DU CHATEAU,
348343674,00035,34834367400035,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,18,,RTE,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.986339,46.905567,0.84,housenumber,18 Route de Verdun 71350 Allerey-sur-Saône,71003_0105_00018,G,18 ROUTE DE VERDUN,
348343781,00038,34834378100038,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,1,,18,,RTE,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.986339,46.905567,0.84,housenumber,18 Route de Verdun 71350 Allerey-sur-Saône,71003_0105_00018,G,18 ROUTE DE VERDUN,
351649843,00015,35164984300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.4H,NAF1993,O,4.986339,46.905567,0.82,street,Route de Verdun 71350 Allerey-sur-Saône,71003_0105,G,ROUTE DE VERDUN,
356000265,04478,35600026504478,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,BOURG,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.980858,46.904829,0.92,street,Le Bourg 71350 Allerey-sur-Saône,71003_p2ylmo,G,LE BOURG,
356000265,10921,35600026510921,O,2004-06-08,NN,,,2019-11-14T14:00:54,false,5,,,,,BOURG,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,4.980858,46.904829,0.92,street,Le Bourg 71350 Allerey-sur-Saône,71003_p2ylmo,G,LE BOURG,
356000265,10939,35600026510939,O,2004-06-08,,,,2019-11-14T14:00:54,false,4,,,,,BOURG,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-08-07,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,4.980858,46.904829,0.92,street,Le Bourg 71350 Allerey-sur-Saône,71003_p2ylmo,G,LE BOURG,
377539713,00018,37753971300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BAIGNANT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,4.972684,46.904818,0.83,street,Route de Baignant 71350 Allerey-sur-Saône,71003_0020,G,ROUTE DE BAIGNANT,
378483788,00014,37848378800014,O,1990-06-29,NN,,,2019-11-14T14:00:54,false,4,,,,LD,LE PETIT MONT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.50Z,NAFRev2,N,4.96919,46.907441,0.94,locality,Le Petit Mont 71350 Allerey-sur-Saône,71003_B101,G,LE PETIT MONT,
378483788,00022,37848378800022,O,2011-12-01,,,,2021-02-23T11:07:11,true,1,,10,,RTE,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,4.984908,46.905431,0.84,housenumber,10 Route de Verdun 71350 Allerey-sur-Saône,71003_0105_00010,G,10 ROUTE DE VERDUN,
379343890,00024,37934389000024,O,1990-10-01,NN,,,2019-11-14T14:00:54,true,4,CHAUVORT,13,,RUE,CHAUVORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,5.002577,46.905868,0.58,street,Chauvort 71350 Allerey-sur-Saône,71003_p4cpc5,G,CHAUVORT,
380622019,00053,38062201900053,O,2009-07-01,,,,2019-11-14T14:00:54,false,2,,13,,RUE,DU PORT CHAUVORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,4.997656,46.904951,0.69,housenumber,13 Rue du Port 71350 Allerey-sur-Saône,71003_0078_00013,G,13 RUE DU PORT,
381462779,00012,38146277900012,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384520201,00011,38452020100011,O,1992-02-24,,,,2019-11-14T14:00:54,false,3,,,,,LE LARY,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6E,NAF1993,N,4.991829,46.919241,0.46,street,Rue de la Lisselle 71350 Allerey-sur-Saône,71003_0068,G,RUE DE LA LISSELLE,
387640691,00011,38764069100011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,PUSSEY,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.983456,46.907765,0.92,street,Route de Pussey 71350 Allerey-sur-Saône,71003_0080,D,ROUTE DE PUSSEY,
387640824,00018,38764082400018,O,1992-01-01,00,2018,,2021-02-23T11:13:41,true,5,PUSSEY,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,4.983456,46.907765,0.92,street,Route de Pussey 71350 Allerey-sur-Saône,71003_0080,D,ROUTE DE PUSSEY,
389117862,00018,38911786200018,O,1992-11-05,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE BAIGNANT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.972684,46.904818,0.83,street,Route de Baignant 71350 Allerey-sur-Saône,71003_0020,G,ROUTE DE BAIGNANT,
390301117,00011,39030111700011,O,1993-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES TILLES,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,4.979248,46.906221,0.71,street,Chemin de Tilles 71350 Allerey-sur-Saône,71003_0cmdcc,G,CHEMIN DE TILLES,
390321545,00019,39032154500019,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
390321610,00011,39032161000011,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390321875,00010,39032187500010,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390937555,00014,39093755500014,O,1993-04-01,00,2018,3312ZA,2020-08-25T10:25:55,true,6,,,,,CHAUVORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.61Z,NAFRev2,O,5.002577,46.905868,0.94,street,Chauvort 71350 Allerey-sur-Saône,71003_p4cpc5,G,CHAUVORT,
391058492,00011,39105849200011,O,1993-03-31,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VERDUN,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.986339,46.905567,0.82,street,Route de Verdun 71350 Allerey-sur-Saône,71003_0105,G,ROUTE DE VERDUN,
392417853,00018,39241785300018,O,1993-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE CHALON,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.976381,46.904575,0.82,street,Route de Chalon 71350 Allerey-sur-Saône,71003_0035,G,ROUTE DE CHALON,
393611892,00018,39361189200018,O,1994-01-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393622881,00018,39362288100018,O,1994-01-12,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR CHAPUIS MAURICE,,,HAM,PUSSEY,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.983456,46.907765,0.92,street,Route de Pussey 71350 Allerey-sur-Saône,71003_0080,G,ROUTE DE PUSSEY,
393660162,00016,39366016200016,O,1993-10-01,NN,,1071CB,2019-11-14T14:00:54,true,5,,,,,,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
394824577,00016,39482457700016,O,1994-04-25,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR DE MOURA DAVID,,,,AU BOURG,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.948578,46.909493,0.31,street,Rue au Clerc 71350 Allerey-sur-Saône,71003_0044,G,RUE AU CLERC,
395005630,00029,39500563000029,O,1998-09-18,NN,,,2019-11-14T14:00:54,true,3,,29,,RUE,DU PORT CHAUVORT,71350,ALLEREY-SUR-SAONE,,,71003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000491,46.904858,0.69,housenumber,29 Rue du Port 71350 Allerey-sur-Saône,71003_0078_00029,G,29 RUE DU PORT,