id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20357,2020-01-15,000001,Vente,140000,12,,RUE FERNAND SCHOENENBERGER,0055,02220,02110,Braine,02,,,021100000D0251,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,426,3.52898,49.338714
2020-20377,2020-01-09,000001,Vente,10500,9001,,RUE DU PONT CHAMPLAIN,0170,02220,02110,Braine,02,,,021100000D2146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.534685,49.342417
2020-20416,2020-01-06,000001,Vente,45000,99,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0768,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,99,3.535778,49.342402
2020-20416,2020-01-06,000001,Vente,45000,9013,,RUE DES REMPARTS,0210,02220,02110,Braine,02,,,021100000D1785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.535735,49.342504
2020-20453,2020-01-31,000001,Vente,245000,55,,BD MONTPELLIER,0125,02220,02110,Braine,02,,,021100000D0233,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,3.527427,49.33853
2020-20453,2020-01-31,000001,Vente,245000,55,,BD MONTPELLIER,0125,02220,02110,Braine,02,,,021100000D0233,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,,,580,3.527427,49.33853
2020-20453,2020-01-31,000001,Vente,245000,,,FAUBOURG DE SOISSONS,B048,02220,02110,Braine,02,,,021100000D1505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,420,3.52767,49.338421
2020-20473,2020-01-27,000001,Vente,82500,5,,AV DU GENERAL LECLERC,0075,02220,02110,Braine,02,,,021100000A0779,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,499,3.531378,49.344238
2020-20476,2020-01-27,000001,Vente,125000,34,,PL CHARLES DE GAULLE,0030,02220,02110,Braine,02,,,021100000D0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,206,3.532464,49.34111
2020-20476,2020-01-27,000001,Vente,125000,,,PLACE DE L HOTEL DE VILLE,B090,02220,02110,Braine,02,,,021100000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.532257,49.341045
2020-20712,2020-03-07,000001,Vente,180000,97,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D1314,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,178,3.535674,49.342329
2020-20712,2020-03-07,000001,Vente,180000,97,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D1314,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,178,3.535674,49.342329
2020-20712,2020-03-07,000001,Vente,180000,97,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.535674,49.342329
2020-20712,2020-03-07,000001,Vente,180000,97,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.535674,49.342329
2020-20712,2020-03-07,000001,Vente,180000,97,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.535674,49.342329
2020-20712,2020-03-07,000001,Vente,180000,97,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D1314,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,178,3.535674,49.342329
2020-20712,2020-03-07,000001,Vente,180000,,,FAUBOURG DE REIMS,B047,02220,02110,Braine,02,,,021100000D1792,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.535598,49.342462
2020-20806,2020-03-16,000001,Vente,26000,7,,AV DU PRESIDENT J F KENNEDY,0185,02220,02110,Braine,02,,,021100000A0678,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,3.527259,49.345726
2020-20850,2020-04-17,000001,Vente,171820,17,,RUE DES HAUTS DE L AMOURE,0081,02220,02110,Braine,02,,,021100000C1157,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,716,3.543677,49.344835
2020-20857,2020-04-17,000001,Vente,99000,32,,RTE DE BRENELLE,0020,02220,02110,Braine,02,,,021100000C1089,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.534186,49.346916
2020-20861,2020-03-13,000001,Vente,168000,81,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0641,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,696,3.53461,49.342206
2020-20861,2020-03-13,000001,Vente,168000,81,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0641,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,696,3.53461,49.342206
2020-20861,2020-03-13,000001,Vente,168000,81,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0641,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,696,3.53461,49.342206
2020-20861,2020-03-13,000001,Vente,168000,81,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.53461,49.342206
2020-20861,2020-03-13,000001,Vente,168000,81,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.53461,49.342206
2020-20861,2020-03-13,000001,Vente,168000,81,,RUE DU MARTROY,0115,02220,02110,Braine,02,,,021100000D0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,3.53461,49.342206
2020-20973,2020-05-18,000001,Vente,2700,,,PONT MIFACHE,B096,02220,02110,Braine,02,,,021100000A0437,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2705,3.524851,49.340424
2020-20976,2020-05-14,000001,Vente,99000,32,,RTE DE BRENELLE,0020,02220,02110,Braine,02,,,021100000C1089,,,123,20.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.534186,49.346916
2020-21000,2020-05-11,000001,Vente,121000,34,,RUE SAINT YVED,0220,02220,02110,Braine,02,,,021100000D0907,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,140,3.534155,49.340113
2020-21076,2020-06-10,000002,Vente,200,,,JARDIN CHRISTINE,B067,02220,02110,Braine,02,,,021100000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.52828,49.342696
2020-21095,2020-05-27,000001,Vente,87000,11,,AV DU GENERAL LECLERC,0075,02220,02110,Braine,02,,,021100000A0747,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,484,3.530587,49.344622
2020-21103,2020-06-08,000002,Vente,24000,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,3.527227,49.346667
2020-21116,2020-05-26,000001,Vente,30000,,,LE PARADIS,B082,02220,02110,Braine,02,,,021100000A0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4264,3.52203,49.347069
2020-21116,2020-05-26,000001,Vente,30000,,,LE PARADIS,B082,02220,02110,Braine,02,,,021100000A0553,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2853,3.523056,49.347095
2020-21116,2020-05-26,000001,Vente,30000,,,LE PARADIS,B082,02220,02110,Braine,02,,,021100000A0556,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2981,3.523514,49.347017
2020-21116,2020-05-26,000001,Vente,30000,,,LE PARADIS,B082,02220,02110,Braine,02,,,021100000A0559,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1996,3.523993,49.346589
2020-21116,2020-05-26,000001,Vente,30000,,,LE PARADIS,B082,02220,02110,Braine,02,,,021100000A0564,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6336,3.524232,49.345832
2020-21116,2020-05-26,000001,Vente,30000,,,LE PARADIS,B082,02220,02110,Braine,02,,,021100000A0700,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3628,3.521833,49.347222
2020-21116,2020-05-26,000001,Vente,30000,,,LES JARDINS NEUFS,B071,02220,02110,Braine,02,,,021100000D0964,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2013,3.53469,49.336442
2020-21116,2020-05-26,000001,Vente,30000,,,LE BOIS DU GRAND MARAIS,B011,02220,02110,Braine,02,,,02110000ZC0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2100,3.558623,49.341485
2020-21116,2020-05-26,000001,Vente,30000,,,LE BOIS DU GRAND MARAIS,B011,02220,02110,Braine,02,,,02110000ZC0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7213,3.559552,49.341571
2020-21116,2020-05-26,000001,Vente,30000,,,LE BOIS DU GRAND MARAIS,B011,02220,02110,Braine,02,,,02110000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.559552,49.341571
2020-21116,2020-05-26,000001,Vente,30000,,,LE BOIS DU GRAND MARAIS,B011,02220,02110,Braine,02,,,02110000ZC0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7862,3.559552,49.341571
2020-21129,2020-06-10,000001,Vente,175000,12,,RTE DE VIEIL ARCY,0235,02220,02110,Braine,02,,,021100000C0942,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,,,650,3.539468,49.344365
2020-21129,2020-06-10,000001,Vente,175000,12,,RTE DE VIEIL ARCY,0235,02220,02110,Braine,02,,,021100000C0942,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,365,3.539468,49.344365
2020-21139,2020-06-11,000001,Vente,255000,33,,PL CHARLES DE GAULLE,0030,02220,02110,Braine,02,,,021100000D0569,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,856,3.531694,49.341795
2020-21140,2020-06-15,000002,Vente,43000,,,FAUBOURG DE SOISSONS,B048,02220,02110,Braine,02,,,021100000D2254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,3.527389,49.339593
2020-21140,2020-06-15,000002,Vente,43000,,,FAUBOURG DE SOISSONS,B048,02220,02110,Braine,02,,,021100000D2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.527258,49.33941
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,17395,3.503066,49.352004
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,16834,3.503066,49.352004
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,10621,3.503066,49.352004
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,2590,3.509095,49.350079
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,1782,3.508691,49.350354
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,15036,3.506855,49.349669
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,12880,3.506855,49.349669
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,30073,3.506855,49.349669
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,15037,3.506855,49.349669
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,11049,3.510616,49.349125
2020-21368,2020-07-30,000001,Vente,107041.98,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,11049,3.510616,49.349125
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,509,3.512408,49.349389
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,1526,3.512408,49.349389
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.512667,49.349348
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,1622,3.512667,49.349348
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.512816,49.349478
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.512816,49.349478
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,12749,3.51501,49.349958
2020-21368,2020-07-30,000001,Vente,107041.98,,,PROCHE LE PARADIS,B106,02220,02110,Braine,02,,,021100000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,10624,3.51501,49.349958
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD EST,B085,02220,02110,Braine,02,,,021100000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,232,3.531135,49.364969
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD EST,B085,02220,02110,Braine,02,,,021100000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,5768,3.530122,49.364927
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD EST,B085,02220,02110,Braine,02,,,021100000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,11819,3.524528,49.365508
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2422,3.51369,49.360204
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,9332,3.511745,49.358569
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,2094,3.510935,49.356038
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,102336,3.512524,49.358061
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,5122,3.515117,49.360884
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,2394,3.514216,49.353633
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,27882,3.51306,49.354151
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,55765,3.51306,49.354151
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.51306,49.354151
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,12492,3.514131,49.353811
2020-21369,2020-07-30,000001,Vente,326958.03,,,LE PARC NORD OUEST,B086,02220,02110,Braine,02,,,021100000A0807,,,,,,,,,,,,,0,,,,,T,terres,,,24986,3.514131,49.353811
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,18693,3.512692,49.350707
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,51518,3.512692,49.350707
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,25758,3.512692,49.350707
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,4280,3.512692,49.350707
2020-21369,2020-07-30,000001,Vente,326958.03,,,LA GRANGE DES MOINES,B062,02220,02110,Braine,02,,,021100000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.509194,49.351069
2020-21507,2020-08-20,000001,Vente,13280,,,LE PARC(NORD-EST),B085,02220,02110,Braine,02,,,021100000A1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,3.528195,49.369184
2020-21546,2020-07-24,000001,Vente,160000,46,,BD MONTPELLIER,0125,02220,02110,Braine,02,,,021100000A0494,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,304,3.526814,49.338275
2020-21546,2020-07-24,000001,Vente,160000,46,,BD MONTPELLIER,0125,02220,02110,Braine,02,,,021100000A0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,3.526814,49.338275
2020-21546,2020-07-24,000001,Vente,160000,,,LA PEPINIERE,B088,02220,02110,Braine,02,,,021100000A1251,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.52654,49.338309
2020-21596,2020-08-04,000001,Vente,9000,,,LA PRAIRIE DES WAILLONS,B099,02220,02110,Braine,02,,,021100000C0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6506,3.550641,49.33368
2020-21608,2020-08-06,000001,Vente,65000,,,RUE SAINT REMY,B113,02220,02110,Braine,02,,,021100000D0403,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.530322,49.339598
2020-21608,2020-08-06,000001,Vente,65000,,,RUE SAINT REMY,B113,02220,02110,Braine,02,,,021100000D1337,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.530448,49.339551
2020-21608,2020-08-06,000001,Vente,65000,30,,RUE SAINT REMY,0215,02220,02110,Braine,02,,,021100000D1338,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,3.530205,49.339604
2020-21608,2020-08-06,000001,Vente,65000,,,RUE SAINT REMY,B113,02220,02110,Braine,02,,,021100000D1341,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.530154,49.339686
2020-21617,2020-08-26,000001,Vente,255000,49,,RUE SAINT REMY,0215,02220,02110,Braine,02,,,021100000D0381,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,687,3.529115,49.33963
2020-21647,2020-08-28,000001,Vente,48000,4,,IMP HENRI DUNANT,0083,02220,02110,Braine,02,,,021100000A0991,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,751,3.532202,49.348598
2020-21746,2020-09-10,000001,Vente,119000,11,,RTE DE BRENELLE,0020,02220,02110,Braine,02,,,021100000A0242,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1332,3.531754,49.343446
2020-21746,2020-09-10,000001,Vente,119000,11,,RTE DE BRENELLE,0020,02220,02110,Braine,02,,,021100000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1332,3.531754,49.343446
2020-21746,2020-09-10,000001,Vente,119000,11,,RTE DE BRENELLE,0020,02220,02110,Braine,02,,,021100000A0242,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,405,3.531754,49.343446
2020-21746,2020-09-10,000001,Vente,119000,11,,RTE DE BRENELLE,0020,02220,02110,Braine,02,,,021100000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.531754,49.343446
2020-21746,2020-09-10,000001,Vente,119000,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.531902,49.343244
2020-21848,2020-10-05,000001,Vente,80000,2,B,BD DES DANOIS,0045,02220,02110,Braine,02,,,021100000D1747,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,204,3.531822,49.341936
2020-21848,2020-10-05,000001,Vente,80000,,,PLACE DE L HOTEL DE VILLE,B090,02220,02110,Braine,02,,,021100000D1750,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.531893,49.341966
2020-21900,2020-10-08,000002,Vente,30000,,,AU DSU  POIRIER DES PENDUS,B040,02220,02110,Braine,02,,,021100000C1318,,,,,,,,,,,,,0,,,,,J,jardins,,,733,3.545302,49.343975
2020-21916,2020-10-19,000001,Vente,128000,28,,RUE DU JEU DE PAUME,0110,02220,02110,Braine,02,,,021100000C0641,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1398,3.541689,49.340152
2020-21968,2020-10-23,000001,Vente,250000,9001,,LA PLAINE DES WAILLONS,B091,02220,02110,Braine,02,,,021100000C1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2206,3.550767,49.342303
2020-21968,2020-10-23,000001,Vente,250000,9001,,LA PLAINE DES WAILLONS,B091,02220,02110,Braine,02,,,021100000C1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1500,3.550767,49.342303
2020-22024,2020-10-15,000001,Vente,64000,42,,RUE SAINT REMY,0215,02220,02110,Braine,02,,,021100000D0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,3.530508,49.340181
2020-22024,2020-10-15,000001,Vente,64000,42,,RUE SAINT REMY,0215,02220,02110,Braine,02,,,021100000D0432,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,479,3.530508,49.340181
2020-22075,2020-11-03,000001,Vente,102000,,,RUE SAINT REMY,B113,02220,02110,Braine,02,,,021100000D0386,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.531406,49.338963
2020-22075,2020-11-03,000001,Vente,102000,,,RUE SAINT REMY,B113,02220,02110,Braine,02,,,021100000D0387,,,,,,,,,,,,,0,,,,,J,jardins,,,754,3.530608,49.339229
2020-22075,2020-11-03,000001,Vente,102000,20,,RUE SAINT REMY,0215,02220,02110,Braine,02,,,021100000D0388,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,263,3.529889,49.339452
2020-22159,2020-11-25,000001,Vente,75000,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1264,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,3.529407,49.344781
2020-22159,2020-11-25,000001,Vente,75000,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1277,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,3.529615,49.344665
2020-22161,2020-11-23,000001,Vente,7000,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.52885,49.344217
2020-22170,2020-11-18,000001,Vente,80500,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1268,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.53008,49.342104
2020-22170,2020-11-18,000001,Vente,80500,12,,AV DU PRESIDENT J F KENNEDY,0185,02220,02110,Braine,02,,,021100000A1269,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,96,3.53008,49.342011
2020-22170,2020-11-18,000001,Vente,80500,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1271,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.53015,49.342143
2020-22199,2020-11-24,000001,Vente,378500,,,FAUBOURG DE REIMS,B047,02220,02110,Braine,02,,,021100000D0807,,,,,,,,,,,,,0,,,,,J,jardins,,,1775,3.536992,49.341652
2020-22199,2020-11-24,000001,Vente,378500,,,FAUBOURG DE REIMS,B047,02220,02110,Braine,02,,,021100000D0813,,,,,,,,,,,,,0,,,,,J,jardins,,,658,3.537303,49.34205
2020-22199,2020-11-24,000001,Vente,378500,2,,RUE DU JEU DE PAUME,0110,02220,02110,Braine,02,,,021100000D0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,353,3.537352,49.342339
2020-22199,2020-11-24,000001,Vente,378500,2,,RUE DU JEU DE PAUME,0110,02220,02110,Braine,02,,,021100000D0814,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,353,3.537352,49.342339
2020-22199,2020-11-24,000001,Vente,378500,,,FAUBOURG DE REIMS,B047,02220,02110,Braine,02,,,021100000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.537477,49.341783
2020-22252,2020-12-04,000001,Vente,118200,32,,AV DU PRESIDENT J F KENNEDY,0185,02220,02110,Braine,02,,,021100000A0936,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1289,3.528716,49.344384
2020-22252,2020-12-04,000001,Vente,118200,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.529046,49.344559
2020-22253,2020-12-04,000002,Vente,8000,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1276,,,,,,,,,,,,,0,,,,,J,jardins,,,366,3.529081,49.34438
2020-22254,2020-12-04,000003,Vente,8800,,,LA POINTE A CHEMISE,B093,02220,02110,Braine,02,,,021100000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.52885,49.344217
2020-22291,2020-12-19,000001,Vente,41000,5002,,RUE DE LA FRENOISE,0070,02220,02110,Braine,02,,,021100000C0573,,,,,,,,,,,,,0,1,Maison,19,1,P,prés,,,5382,3.544069,49.337747
2020-22291,2020-12-19,000001,Vente,41000,,,LA GREVIERE DES WAILLONS,B064,02220,02110,Braine,02,,,021100000C0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,5426,3.544624,49.337562
2020-22291,2020-12-19,000001,Vente,41000,,,LA GREVIERE DES WAILLONS,B064,02220,02110,Braine,02,,,021100000C0576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1900,3.544991,49.337835
