siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800971,00019,21480097100019,O,1983-03-01,02,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.774905,44.145267,0.33,locality,Chemin de Valbessede 48110 Moissac-Vallée-Française,48097_0130,D,CHEMIN DE VALBESSEDE,
214800971,00027,21480097100027,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE MOISSAC VALLE FRANC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800971,00035,21480097100035,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214800971,00043,21480097100043,O,1983-12-21,01,2020,,2022-08-29T09:07:26,false,3,,,,,SAINT ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.773394,44.147756,0.75,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
214800971,00050,21480097100050,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800971,00068,21480097100068,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800971,00076,21480097100076,O,1998-10-30,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT MOISSAC,,,,70.1C,NAFRev1,N,3.774905,44.145267,0.33,locality,Chemin de Valbessede 48110 Moissac-Vallée-Française,48097_0130,D,CHEMIN DE VALBESSEDE,
214800971,00084,21480097100084,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES MOISSAC VALLEE-FRANCAIS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
214800971,00092,21480097100092,O,1999-07-05,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.774905,44.145267,0.33,locality,Chemin de Valbessede 48110 Moissac-Vallée-Française,48097_0130,D,CHEMIN DE VALBESSEDE,
264801622,00012,26480162200012,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.774905,44.145267,0.33,locality,Chemin de Valbessede 48110 Moissac-Vallée-Française,48097_0130,G,CHEMIN DE VALBESSEDE,
264802307,00019,26480230700019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800234,00016,27480023400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.774905,44.145267,0.33,locality,Chemin de Valbessede 48110 Moissac-Vallée-Française,48097_0130,G,CHEMIN DE VALBESSEDE,
274800754,00013,27480075400013,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.2E,NAF1993,O,3.774905,44.145267,0.33,locality,Chemin de Valbessede 48110 Moissac-Vallée-Française,48097_0130,G,CHEMIN DE VALBESSEDE,
274801505,00018,27480150500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305057267,00026,30505726700026,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAMPARADO,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307353078,00016,30735307800016,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PELUCARIE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,N,3.772815,44.147192,0.31,locality,Rue de la Poste 48110 Moissac-Vallée-Française,48097_0090,G,RUE DE LA POSTE,
307628834,00011,30762883400011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA PELUCARIE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.772815,44.147192,0.31,locality,Rue de la Poste 48110 Moissac-Vallée-Française,48097_0090,G,RUE DE LA POSTE,
308919208,00014,30891920800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAN DES NOYERS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.807876,44.160726,0.93,locality,Can des Noyers 48110 Moissac-Vallée-Française,48097_B110,G,CAN DES NOYERS,
309387165,00017,30938716500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,81.21,NAP,N,,,0,,,,,,
311939573,00011,31193957300011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ST ROMANS DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.773394,44.147756,0.81,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
314139635,00333,31413963500333,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,,SAINT ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2016-12-31,F,VILLAGE DE VACANCES ST-ROMAN DE TOU,,,,55.20Z,NAFRev2,O,3.773394,44.147756,0.75,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
322803115,00011,32280311500011,O,1981-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DOMAINE DU SALT,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.2357566,46.6512306,0.72,poi.parking,Parking salle du Domaine des Loges Parthenay,https://osm.org/way/258358081,G,,
323916445,00030,32391644500030,O,1991-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE SALT BAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332406990,00017,33240699000017,O,1985-03-15,NN,,,2019-11-14T14:00:40,true,4,,,,,FOBIS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332406990,00025,33240699000025,O,1993-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,,FOBIES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
333301836,00016,33330183600016,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334343282,00011,33434328200011,O,1985-10-06,NN,,,2019-11-14T14:00:40,true,4,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
334348075,00014,33434807500014,O,1985-10-06,NN,,,2019-11-14T14:00:40,true,4,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
334348083,00018,33434808300018,O,1985-10-06,NN,,,2019-11-14T14:00:40,true,5,,,,,RELAIS DE L'EXIL,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,55.1A,NAFRev1,N,3.781425,44.139263,0.59,locality,Col de l'Exil 48110 Moissac-Vallée-Française,48097_B115,G,COL DE L EXIL,
338380330,00013,33838033000013,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
338652225,00024,33865222500024,O,2016-06-15,,,,2021-02-23T10:55:07,true,1,,,,,RODET,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2016-06-15,A,LE RELAIS DE LA FORGE,,,LE RELAIS DE LA FORGE,56.10A,NAFRev2,N,4.7819439,44.9595547,0.88,poi.track,Chemin de Rodet Champis,https://osm.org/way/384590647,G,,
338953177,00015,33895317700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROUVIERE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,02.0B,NAF1993,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
344572656,00033,34457265600033,O,2016-01-01,,,,2019-11-14T14:00:40,true,2,,,,,APPIAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
344774948,00014,34477494800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE SALT BAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344859574,00016,34485957400016,O,1988-04-01,01,2020,5610CQ,2023-05-18T08:39:50,true,5,,,,,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,,55.10Z,NAFRev2,O,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
349331108,00010,34933110800010,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,50.1Z,NAF1993,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
351032834,00019,35103283400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,APPIAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351827613,00016,35182761300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
352026991,00013,35202699100013,O,1989-10-01,NN,,4312BA,2019-11-14T14:00:40,true,3,,,,,CAN DE L ELZE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.815608,44.158836,0.73,locality,Camp de l'Elze 48110 Moissac-Vallée-Française,48097_B018,G,CAMP DE L ELZE,
353198211,00016,35319821100016,O,1990-01-01,NN,,,2023-05-05T20:18:07,true,4,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
383700861,00024,38370086100024,O,1996-10-01,,,,2019-11-14T14:00:40,false,4,,,,,BEDILLERES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
385210679,00010,38521067900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CAMBON,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.773728,44.164497,0.37,locality,Le Fez Begon 48110 Moissac-Vallée-Française,48097_B032,G,LE FEZ BEGON,
390366235,00013,39036623500013,O,1993-03-04,NN,,,2023-06-23T03:35:15,true,3,,,,,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
390753176,00010,39075317600010,O,1993-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
392230637,00010,39223063700010,O,1993-07-01,NN,,,2020-12-15T03:50:39,true,7,,,,,ARBOUSSES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,3.8785044,44.1192092,0.71,poi.information,Arbousse (Informations) Saint-Jean-du-Gard,https://osm.org/node/3364204336,G,,
392666657,00029,39266665700029,O,2001-11-02,NN,,2571ZZ,2023-02-14T10:22:36,false,5,CORNICHE DES CEVENNES,,,,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2022-12-10,F,,,,,25.71Z,NAFRev2,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
393583695,00019,39358369500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393716824,00015,39371682400015,O,1993-12-01,NN,,,2020-06-23T03:58:51,true,3,,,,,ARBOUSES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394958631,00027,39495863100027,O,1993-12-07,NN,,,2019-11-14T14:00:40,true,4,,,,,ARBOUSSE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,3.779499,44.140537,0.31,locality,Lotissement la Corniche des Cevennes 48110 Moissac-Vallée-Française,48097_A006,G,LOT LA CORNICHE DES CEVENNES,
394958896,00018,39495889600018,O,1993-12-07,NN,,,2019-11-14T14:00:40,true,6,,,,,ARBOUSSE BAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,3.775977,44.163653,0.3,locality,Lotissement Mas Del Fesc 48110 Moissac-Vallée-Française,48097_A015,G,LOTISSEMENT MAS DEL FESC,
395229974,00021,39522997400021,O,1996-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CLEDE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.779499,44.140537,0.4,locality,Lotissement la Corniche des Cevennes 48110 Moissac-Vallée-Française,48097_A006,G,LOT LA CORNICHE DES CEVENNES,
399522291,00018,39952229100018,O,1995-01-10,NN,,,2019-11-14T14:00:40,true,4,APPIAS,,,,APPIAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402776736,00017,40277673600017,O,1995-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,APPIAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404850216,00015,40485021600015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
408258051,00015,40825805100015,O,1996-07-04,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
411536188,00013,41153618800013,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,LE CAMBON,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.773728,44.164497,0.37,locality,Le Fez Begon 48110 Moissac-Vallée-Française,48097_B032,G,LE FEZ BEGON,
412877656,00097,41287765600097,O,2004-12-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA CLEDE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,85.1G,NAFRev1,N,3.779499,44.140537,0.4,locality,Lotissement la Corniche des Cevennes 48110 Moissac-Vallée-Française,48097_A006,G,LOT LA CORNICHE DES CEVENNES,
413154782,00028,41315478200028,O,2009-07-01,,,,2019-11-14T14:00:40,false,2,48110 CEDEX,,,,VILLAGE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,3.7833,44.164256,0.91,locality,Moissac Village 48110 Moissac-Vallée-Française,48097_B062,G,MOISSAC VILLAGE,
413368697,00012,41336869700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,ARBOUSSES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,74.1J,NAF1993,N,3.8785044,44.1192092,0.71,poi.information,Arbousse (Informations) Saint-Jean-du-Gard,https://osm.org/node/3364204336,G,,
415054675,00046,41505467500046,O,2011-04-30,,,,2019-11-14T14:00:40,false,2,SAINT ROMAN DE TOUSQUE,,,,CAMP NEUF 1,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,56.10C,NAFRev2,N,3.769674,44.152047,0.79,locality,Camp Neuf 48110 Moissac-Vallée-Française,48097_B019,G,CAMP NEUF,
415312586,00019,41531258600019,O,1998-01-26,,,,2019-11-14T14:00:40,false,3,,,,,ARBOUSSE-BAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.4C,NAF1993,N,3.775977,44.163653,0.3,locality,Lotissement Mas Del Fesc 48110 Moissac-Vallée-Française,48097_A015,G,LOTISSEMENT MAS DEL FESC,
418326906,00017,41832690600017,O,1998-04-08,NN,,4120BB,2019-12-09T10:58:10,true,6,ST ROMAN DE TOUSQUE,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,41.20B,NAFRev2,N,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,D,ST ROMAN DE TOUSQUE,
418508974,00015,41850897400015,O,1995-01-01,NN,,,2020-11-19T09:26:50,true,4,,,,,LE REYNALDES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418800298,00014,41880029800014,O,1989-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,CAN DES NOYERS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.807876,44.160726,0.93,locality,Can des Noyers 48110 Moissac-Vallée-Française,48097_B110,G,CAN DES NOYERS,
420885402,00016,42088540200016,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,ST ROMAN DE TOUSQ,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.773394,44.147756,0.88,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
420885410,00019,42088541000019,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,ST ROMAN DE TOUSQ,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,N,3.773394,44.147756,0.88,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
420885428,00011,42088542800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ARBOUSSE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,3.779499,44.140537,0.31,locality,Lotissement la Corniche des Cevennes 48110 Moissac-Vallée-Française,48097_A006,G,LOT LA CORNICHE DES CEVENNES,
422412403,00012,42241240300012,O,1997-10-31,NN,,,2019-11-14T14:00:40,true,6,NATHALIE CAUSSE,,,,ST ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,90.02Z,NAFRev2,O,3.773394,44.147756,0.93,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
431665272,00040,43166527200040,O,2021-08-19,,,8121ZZ,2021-10-02T13:01:19,false,1,LE FEZ ROLLAND,,,,MAISON LAJOUS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,THITY ET SES LEGUMES,81.21Z,NAFRev2,N,3.764135,44.167251,0.46,locality,Fez Rolland 48110 Moissac-Vallée-Française,48097_B030,D,FEZ ROLLAND,
433841897,00013,43384189700013,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ST ROMAN DE TOUSQUES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0D,NAF1993,N,3.773394,44.147756,0.85,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
433914900,00025,43391490000025,O,2004-01-01,NN,,,2021-02-23T13:15:35,true,3,,,,,LA CLEDE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.779499,44.140537,0.4,locality,Lotissement la Corniche des Cevennes 48110 Moissac-Vallée-Française,48097_A006,G,LOT LA CORNICHE DES CEVENNES,
434371969,00016,43437196900016,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CAMP DES NOYERS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.807876,44.160726,0.62,locality,Can des Noyers 48110 Moissac-Vallée-Française,48097_B110,G,CAN DES NOYERS,
442150595,00019,44215059500019,O,2002-02-01,NN,,,2019-11-14T14:00:40,true,3,FORET DES COMBES,,,,LES COMBES,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.779499,44.140537,0.37,locality,Lotissement la Corniche des Cevennes 48110 Moissac-Vallée-Française,48097_A006,G,LOT LA CORNICHE DES CEVENNES,
442356846,00018,44235684600018,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FEZ BEGON,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,02.10Z,NAFRev2,N,3.773728,44.164497,0.93,locality,Le Fez Begon 48110 Moissac-Vallée-Française,48097_B032,G,LE FEZ BEGON,
442388856,00019,44238885600019,O,2002-06-01,00,2020,4399CZ,2022-08-29T09:18:28,true,5,,,,,SAINT ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,43.99C,NAFRev2,N,3.773394,44.147756,0.75,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
444596639,00013,44459663900013,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
447691593,00019,44769159300019,O,2003-04-02,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,N,3.773394,44.147756,0.75,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,
478869332,00021,47886933200021,O,2014-04-14,,,,2019-11-14T14:00:40,true,1,,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
479588337,00028,47958833700028,O,2007-04-01,,,,2019-11-14T14:00:40,true,3,BOUSCAYROL,,,,,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
480700673,00019,48070067300019,O,2005-02-01,,,,2019-11-14T14:00:40,true,3,,,,,ARBOUSSES - BAS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
482504586,00033,48250458600033,O,2017-05-01,,,4321AB,2021-02-23T13:46:42,true,1,,,,,LA BOISSONNADE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.21A,NAFRev2,N,3.772222,44.14716,0.39,locality,Chemin de la Fontaine 48110 Moissac-Vallée-Française,48097_0050,G,CHEMIN DE LA FONTAINE,
482546405,00010,48254640500010,O,2005-07-01,,,,2019-11-14T14:00:40,true,2,,,,,LA PELUCARIE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.772815,44.147192,0.31,locality,Rue de la Poste 48110 Moissac-Vallée-Française,48097_0090,G,RUE DE LA POSTE,
485252332,00013,48525233200013,O,2006-01-01,00,2020,,2022-08-29T09:18:56,true,2,,,,,CAN DES NOYERS,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.807876,44.160726,0.93,locality,Can des Noyers 48110 Moissac-Vallée-Française,48097_B110,G,CAN DES NOYERS,
494001274,00021,49400127400021,O,2010-02-20,,,,2019-11-14T14:00:40,false,2,,,,,LD SAINT ROMAN DE TOUSQUE,48110,MOISSAC-VALLEE-FRANCAISE,,,48097,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,43.31Z,NAFRev2,N,3.773394,44.147756,0.75,locality,St Roman de Tousque 48110 Moissac-Vallée-Française,48097_B097,G,ST ROMAN DE TOUSQUE,