id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165450,2020-01-15,000001,Vente,171700,4,,IMP DU BRENGOU,0472,81400,81033,Blaye-les-Mines,81,,,810330000A2562,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1423,2.128744,44.028151
2020-1165518,2020-01-25,000001,Vente,20000,3,,RUE GAMBETTA,0180,81400,81033,Blaye-les-Mines,81,,,810330000A0094,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,321,2.131864,44.030829
2020-1165567,2020-01-29,000001,Vente,20000,,,RUE EMILE MATHIEU,0151,81400,81033,Blaye-les-Mines,81,,,810330000B4016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.152643,44.036512
2020-1165567,2020-01-29,000001,Vente,20000,,,RUE EMILE MATHIEU,0151,81400,81033,Blaye-les-Mines,81,,,810330000B4017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,2.152737,44.036324
2020-1165615,2020-02-04,000001,Vente,141750,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000A1301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,2.157814,44.034003
2020-1165615,2020-02-04,000001,Vente,141750,145,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000A1302,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,242,2.157529,44.033952
2020-1165621,2020-02-13,000001,Vente,139000,1,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B0017,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,297,2.127914,44.038483
2020-1165621,2020-02-13,000001,Vente,139000,,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,16450,2.13007,44.03885
2020-1165621,2020-02-13,000001,Vente,139000,,,CHE DES GARRIGUES,0183,81400,81033,Blaye-les-Mines,81,,,810330000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.131105,44.039074
2020-1165621,2020-02-13,000001,Vente,139000,,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.131034,44.039453
2020-1165621,2020-02-13,000001,Vente,139000,,,LA GUIGNERETTE,B025,81400,81033,Blaye-les-Mines,81,,,810330000B2059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1687,2.12801,44.038403
2020-1165658,2020-02-21,000001,Vente,130000,13,,AV AUGUSTIN MALROUX,0040,81400,81033,Blaye-les-Mines,81,,,810330000A2385,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,435,2.13033,44.029274
2020-1165683,2020-02-07,000001,Vente,163000,21,,RUE ELOI CABROL,0156,81400,81033,Blaye-les-Mines,81,,,810330000B1946,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,615,2.158309,44.038281
2020-1165683,2020-02-07,000001,Vente,163000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1949,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.158344,44.038196
2020-1165806,2020-02-19,000001,Vente,71000,2,B,RUE CASIMIR BRU,0115,81400,81033,Blaye-les-Mines,81,,,810330000A1535,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,401,2.156572,44.026165
2020-1166096,2020-03-11,000001,Vente,89990,2,,RUE DES ECOLES,0150,81400,81033,Blaye-les-Mines,81,,,810330000A0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,108,2.131567,44.029912
2020-1166590,2020-05-28,000001,Vente,195000,3,,IMP GERARD PHILIPE,0189,81400,81033,Blaye-les-Mines,81,,,810330000A2372,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,515,2.159878,44.024918
2020-1166759,2020-06-12,000001,Vente,27552.08,58,,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1232,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,337,2.156857,44.038321
2020-1167029,2020-07-07,000001,Vente,109000,13,,RUE ELOI CABROL,0156,81400,81033,Blaye-les-Mines,81,,,810330000B1777,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,605,2.158288,44.038803
2020-1167029,2020-07-07,000001,Vente,109000,13,,RUE ELOI CABROL,0156,81400,81033,Blaye-les-Mines,81,,,810330000B1777,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,359,2.158288,44.038803
2020-1167310,2020-07-30,000001,Vente,50000,7,,CHE STE MARIE,0389,81400,81033,Blaye-les-Mines,81,,,810330000A1381,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,244,2.15388,44.023965
2020-1167310,2020-07-30,000001,Vente,50000,7,,CHE STE MARIE,0389,81400,81033,Blaye-les-Mines,81,,,810330000A1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.15388,44.023965
2020-1167310,2020-07-30,000001,Vente,50000,7,,VCHE VIEUX CHEM STE MARIE,0455,81400,81033,Blaye-les-Mines,81,,,810330000A1384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,2.15385,44.024045
2020-1167467,2020-07-30,000001,Vente,97000,10,,RUE GASTON HERAL,0185,81400,81033,Blaye-les-Mines,81,,,810330000B1745,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,416,2.149412,44.048479
2020-1167467,2020-07-30,000001,Vente,97000,,,LES PLAINES,B036,81400,81033,Blaye-les-Mines,81,,,810330000B1746,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,2.149215,44.048493
2020-1167654,2020-09-09,000001,Vente,99000,41,,RUE MARCEL PAUL,0274,81400,81033,Blaye-les-Mines,81,,,810330000B2435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.153685,44.037624
2020-1167654,2020-09-09,000001,Vente,99000,41,,RUE MARCEL PAUL,0274,81400,81033,Blaye-les-Mines,81,,,810330000B2435,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,343,2.153685,44.037624
2020-1167654,2020-09-09,000001,Vente,99000,,,BELLEVUE,B004,81400,81033,Blaye-les-Mines,81,,,810330000B2852,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.153768,44.037691
2020-1167825,2020-09-16,000001,Vente,183000,119,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1063,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,816,2.1582,44.036067
2020-1167825,2020-09-16,000001,Vente,183000,119,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,816,2.1582,44.036067
2020-1167825,2020-09-16,000001,Vente,183000,119,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,816,2.1582,44.036067
2020-1167825,2020-09-16,000001,Vente,183000,119,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1063,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,816,2.1582,44.036067
2020-1167825,2020-09-16,000001,Vente,183000,119,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,2.1582,44.036067
2020-1167825,2020-09-16,000001,Vente,183000,119,B,AV D ALBI,0015,81400,81033,Blaye-les-Mines,81,,,810330000B1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,2.1582,44.036067
2020-1168072,2020-09-29,000001,Vente,70000,6,,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A2526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.130112,44.03051
2020-1168072,2020-09-29,000001,Vente,70000,6,,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A2526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.130112,44.03051
2020-1168072,2020-09-29,000001,Vente,70000,6,,RUE DE LA REPUBLIQUE,0370,81400,81033,Blaye-les-Mines,81,,,810330000A2526,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,138,2.130112,44.03051
2020-1168130,2020-09-17,000001,Vente,63000,19,,RUE MARCEL PAUL,0274,81400,81033,Blaye-les-Mines,81,,,810330000B2322,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,513,2.150972,44.038565
2020-1168145,2020-09-12,000001,Vente,120000,3,,PL AUGUSTIN MALROUX,0050,81400,81033,Blaye-les-Mines,81,,,810330000A0096,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,338,2.131823,44.030677
2020-1168439,2020-09-29,000001,Vente,70000,71,,CHE DE CAPIMONDIS,0113,81400,81033,Blaye-les-Mines,81,,,810330000A1377,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,444,2.16178,44.033127
2020-1168439,2020-09-29,000001,Vente,70000,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,80,,
2020-1168539,2020-10-12,000001,Vente,154000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1770,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.158391,44.041267
2020-1168539,2020-10-12,000001,Vente,154000,,,BOIS REDON,B006,81400,81033,Blaye-les-Mines,81,,,810330000B1772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,2.1581,44.041423
2020-1168539,2020-10-12,000001,Vente,154000,2,,IMP THEOPHILE TREILLES,0411,81400,81033,Blaye-les-Mines,81,,,810330000B1774,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,829,2.158241,44.041265
2020-1168809,2020-10-15,000001,Vente,65500,,,BLAYE,B005,81400,81033,Blaye-les-Mines,81,,,810330000A1470,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.131646,44.031636
2020-1168809,2020-10-15,000001,Vente,65500,6,T,AV JEAN JAURES,0230,81400,81033,Blaye-les-Mines,81,,,810330000A1474,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,214,2.131528,44.031313
2020-1168824,2020-10-19,000002,Vente,1794,,,OLMIERE,B031,81400,81033,Blaye-les-Mines,81,,,810330000A2640,,,,,,,,,,,,,0,,,,,P,prés,,,52,2.130418,44.031736
2020-1168824,2020-10-19,000002,Vente,1794,,,OLMIERE,B031,81400,81033,Blaye-les-Mines,81,,,810330000A2641,,,,,,,,,,,,,0,,,,,P,prés,,,108,2.130448,44.031882
2020-1168923,2020-10-07,000001,Vente,110000,20,,AV AUGUSTIN MALROUX,0040,81400,81033,Blaye-les-Mines,81,,,810330000A0520,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,354,2.12943,44.02845
2020-1168923,2020-10-07,000001,Vente,110000,,,BRENGOU,B010,81400,81033,Blaye-les-Mines,81,,,810330000A2335,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.129402,44.028492
2020-1168923,2020-10-07,000001,Vente,110000,,,BRENGOU,B010,81400,81033,Blaye-les-Mines,81,,,810330000A2335,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1000,2.129402,44.028492
2020-1169396,2020-10-23,000001,Vente,86000,16,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1169,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,272,2.156389,44.042462
2020-1169396,2020-10-23,000001,Vente,86000,16,,RUE JUSTIN ROBERT,0240,81400,81033,Blaye-les-Mines,81,,,810330000B1169,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,272,2.156389,44.042462
2020-1169971,2020-10-14,000001,Vente,10000,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A2025,,,,,,,,,,,,,0,,,,,T,terres,,,3167,2.159639,44.032855
2020-1169971,2020-10-14,000001,Vente,10000,,,MARAVIEILLE,B029,81400,81033,Blaye-les-Mines,81,,,810330000A2025,,,,,,,,,,,,,0,,,,,P,prés,,,5088,2.159639,44.032855
2020-1169972,2020-11-20,000001,Vente,130000,14,,AV JEAN JAURES,0230,81400,81033,Blaye-les-Mines,81,,,810330000A0109,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,144,2.131205,44.03085
2020-1169972,2020-11-20,000001,Vente,130000,14,,AV JEAN JAURES,0230,81400,81033,Blaye-les-Mines,81,,,810330000A0109,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,144,2.131205,44.03085
2020-1170051,2020-11-30,000001,Vente,70000,19,,AV DE MONESTIES,0280,81400,81033,Blaye-les-Mines,81,,,810330000B0239,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,336,2.131083,44.034137
2020-1170051,2020-11-30,000001,Vente,70000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,798,2.131263,44.034377
2020-1170051,2020-11-30,000001,Vente,70000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B1892,,,,,,,,,,,,,0,,,,,T,terres,,,526,2.131152,44.034101
2020-1170051,2020-11-30,000001,Vente,70000,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B1894,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.131486,44.034362
2020-1170080,2020-11-20,000001,Vente,149000,,,BELLEVUE,B004,81400,81033,Blaye-les-Mines,81,,,810330000B2459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,179,2.154856,44.035759
2020-1170080,2020-11-20,000001,Vente,149000,90,,RUE ELIE AUGUSTIN,0153,81400,81033,Blaye-les-Mines,81,,,810330000B2462,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,626,2.154761,44.036028
2020-1170080,2020-11-20,000001,Vente,149000,92,,RUE ELIE AUGUSTIN,0153,81400,81033,Blaye-les-Mines,81,,,810330000B3795,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,2.154979,44.035696
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,2696,2.132563,44.040999
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,2418,2.132101,44.041368
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,2630,2.132519,44.041591
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,1151,2.131732,44.041619
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.131645,44.04161
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,11030,2.134632,44.044459
2020-1170157,2020-12-07,000002,Vente,659000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.13271,44.045581
2020-1170157,2020-12-07,000002,Vente,659000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.133769,44.045609
2020-1170157,2020-12-07,000002,Vente,659000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.134029,44.046464
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0107,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1635,2.136463,44.046287
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2521,2.136165,44.046195
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.136445,44.046109
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,1354,2.138477,44.045568
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.138547,44.045528
2020-1170157,2020-12-07,000002,Vente,659000,9009,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,2.138935,44.045424
2020-1170157,2020-12-07,000002,Vente,659000,9009,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0114,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2300,2.138935,44.045424
2020-1170157,2020-12-07,000002,Vente,659000,9009,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2300,2.138935,44.045424
2020-1170157,2020-12-07,000002,Vente,659000,9009,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0114,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,2300,2.138935,44.045424
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,13304,2.140691,44.044481
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.141616,44.044862
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,2.14027,44.044737
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,25886,2.139775,44.043602
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.139727,44.043619
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1710,2.138651,44.044001
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5315,2.13853,44.044263
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.136661,44.043331
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,10130,2.135772,44.04246
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1091,2.13363,44.041263
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,4150,2.133412,44.040953
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.132994,44.040805
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,2.136156,44.041526
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,115510,2.137418,44.040808
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,9610,2.140986,44.040214
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,1805,2.139625,44.041875
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,15070,2.140755,44.043559
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B1575,,,,,,,,,,,,,0,,,,,T,terres,,,39550,2.139919,44.039622
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B1702,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4565,2.140362,44.041888
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2014,,,,,,,,,,,,,0,,,,,T,terres,,,24500,2.141191,44.042755
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2022,,,,,,,,,,,,,0,,,,,P,prés,,,714,2.14181,44.041401
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2365,,,,,,,,,,,,,0,,,,,T,terres,,,8914,2.140148,44.044969
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2366,,,,,,,,,,,,,0,,,,,T,terres,,,13096,2.139363,44.045775
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2367,,,,,,,,,,,,,0,,,,,T,terres,,,5539,2.138462,44.0446
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2368,,,,,,,,,,,,,0,,,,,T,terres,,,2451,2.138716,44.045205
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2369,,,,,,,,,,,,,0,,,,,T,terres,,,4447,2.137255,44.044509
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2370,,,,,,,,,,,,,0,,,,,T,terres,,,35953,2.136577,44.045489
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2371,,,,,,,,,,,,,0,,,,,T,terres,,,6345,2.137326,44.043976
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2372,,,,,,,,,,,,,0,,,,,T,terres,,,2925,2.135157,44.045238
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2373,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,8930,2.136421,44.043593
2020-1170157,2020-12-07,000002,Vente,659000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B2374,,,,,,,,,,,,,0,,,,,T,terres,,,48220,2.134034,44.044921
2020-1170157,2020-12-07,000002,Vente,659000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B2374,,,,,,,,,,,,,0,,,,,S,sols,,,2200,2.134034,44.044921
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2375,,,,,,,,,,,,,0,,,,,T,terres,,,9894,2.135833,44.042682
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2376,,,,,,,,,,,,,0,,,,,T,terres,,,19158,2.134039,44.043068
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.134422,44.041647
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37940,2.133234,44.042606
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11137,2.134282,44.040778
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B2380,,,,,,,,,,,,,0,,,,,T,terres,,,4233,2.133581,44.040806
2020-1170157,2020-12-07,000002,Vente,659000,,,LA VERRERIE,B043,81400,81033,Blaye-les-Mines,81,,,810330000B3457,,,,,,,,,,,,,0,,,,,T,terres,,,1406,2.138941,44.046799
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B3836,,,,,,,,,,,,,0,,,,,T,terres,,,27596,2.137928,44.046498
2020-1170157,2020-12-07,000002,Vente,659000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B3985,,,,,,,,,,,,,0,,,,,T,terres,,,20328,2.131891,44.044484
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B4083,,,,,,,,,,,,,0,,,,,T,terres,,,13013,2.138264,44.038106
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B4085,,,,,,,,,,,,,0,,,,,T,terres,,,3011,2.137638,44.039059
2020-1170157,2020-12-07,000002,Vente,659000,,,L IMBERTARIE,B027,81400,81033,Blaye-les-Mines,81,,,810330000B4087,,,,,,,,,,,,,0,,,,,T,terres,,,10364,2.135744,44.039945
2020-1170474,2020-12-10,000001,Vente,112000,2,,RUE PIERRE BROSSOLETTE,0321,81400,81033,Blaye-les-Mines,81,,,810330000B3055,,,,,,,,,,,,,0,1,Maison,43,3,J,jardins,POTAG,Jardin potager,343,2.153251,44.035708
2020-1170474,2020-12-10,000001,Vente,112000,2,,RUE PIERRE BROSSOLETTE,0321,81400,81033,Blaye-les-Mines,81,,,810330000B3055,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,500,2.153251,44.035708
2020-1170474,2020-12-10,000001,Vente,112000,2,,RUE PIERRE BROSSOLETTE,0321,81400,81033,Blaye-les-Mines,81,,,810330000B3055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,343,2.153251,44.035708
2020-1170474,2020-12-10,000001,Vente,112000,2,,RUE PIERRE BROSSOLETTE,0321,81400,81033,Blaye-les-Mines,81,,,810330000B3055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.153251,44.035708
2020-1170703,2020-12-07,000001,Vente,1,,,CHE DES GARRIGUES,0183,81400,81033,Blaye-les-Mines,81,,,810330000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,762,2.134105,44.040431
2020-1170703,2020-12-07,000001,Vente,1,,,PAYSSEL,B032,81400,81033,Blaye-les-Mines,81,,,810330000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.134002,44.040236
2020-1170837,2020-12-16,000001,Vente,12000,,,AV DE BLAYE,0067,81400,81033,Blaye-les-Mines,81,,,810330000B3463,,,,,,,,,,,,,0,,,,,T,terres,,,20766,2.136105,44.047047
2020-1170843,2020-12-18,000001,Vente,15000,,,BOURNAZEL,B009,81400,81033,Blaye-les-Mines,81,,,810330000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,2655,2.157272,44.022668
2020-1170843,2020-12-18,000001,Vente,15000,,,BOURNAZEL,B009,81400,81033,Blaye-les-Mines,81,,,810330000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,917,2.156879,44.022751
2020-1170843,2020-12-18,000001,Vente,15000,,,BOURNAZEL,B009,81400,81033,Blaye-les-Mines,81,,,810330000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,2389,2.156416,44.023272