siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005163,00015,20000516300015,O,2006-10-01,02,2021,,2023-11-30T10:17:29,true,2,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
200045177,00017,20004517700017,O,2014-01-01,02,2021,,2023-11-30T10:17:40,true,1,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
216006692,00018,21600669200018,O,1983-03-01,03,2021,,2023-11-30T10:18:27,true,4,,,,PL,D' ALTENBURSCHLA,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.076405,49.237096,0.85,street,Place d’Altenburschla 60175 Villeneuve-les-Sablons,60678_0002,G,PLACE D ALTENBURSCHLA,
216006692,00026,21600669200026,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,3,,2,,PL,D'ALTENBURSCHLA,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.076301,49.237128,0.86,housenumber,2 Place d’Altenburschla 60175 Villeneuve-les-Sablons,60678_0002_00002,G,2 PLACE D ALTENBURSCHLA,
246000582,00014,24600058200014,O,1991-12-27,12,2021,,2023-11-30T10:18:55,true,4,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00022,24600058200022,O,1998-12-10,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00030,24600058200030,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00048,24600058200048,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES MERESSAN,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00055,24600058200055,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES LES VALLEES,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00063,24600058200063,O,2003-06-01,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARD STATIONNEMENT,,,,68.20B,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00071,24600058200071,O,2004-01-01,11,2021,,2023-11-30T10:18:55,false,3,MAIRIE,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA NACRE,,,,91.03Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00089,24600058200089,O,2005-01-01,,,,2019-11-14T14:00:49,false,2,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE AQUOISE,,,,93.11Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00097,24600058200097,O,2005-01-01,,,,2023-05-15T12:58:06,false,3,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2022-10-01,F,ZONE D'ACTIVITES LES MARQUISES,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00105,24600058200105,O,2005-01-01,01,2021,,2023-11-30T10:18:55,false,2,,2,,RUE,MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DES REPAS,,,,88.10A,NAFRev2,N,2.07832,49.237954,0.94,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00113,24600058200113,O,2005-01-01,01,2021,,2023-11-30T10:18:55,false,2,,2,,RUE,MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.07832,49.237954,0.94,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00121,24600058200121,O,2006-03-08,,,,2023-04-28T10:18:10,false,2,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA ANCIEN SITE NORINCO,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00139,24600058200139,O,2007-05-03,,,,2023-04-28T10:18:56,false,2,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA IVRY LE TEMPLE,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00154,24600058200154,O,2009-11-19,,,,2023-04-28T10:19:52,false,1,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2009-11-19,A,CAFETARIA DU MUSEE,,,,56.10B,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00162,24600058200162,O,2011-12-15,,,,2023-04-28T10:20:39,false,1,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2011-12-15,A,CREATION ET GESTION HOTEL,,,,68.20B,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00170,24600058200170,O,2013-06-27,,,,2023-04-28T10:21:26,false,1,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2013-06-27,A,ZA LA REINE BLANCHE,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246000582,00188,24600058200188,O,2019-01-01,,,,2023-04-28T10:22:15,false,1,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2019-01-01,A,ACQUISITIONS FONCIERES ZAEC,,,,42.99Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
246001192,00029,24600119200029,O,2006-12-29,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,1,,PL,ALTENBURSCHLA,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,2.076612,49.237031,0.84,housenumber,1 Place d’Altenburschla 60175 Villeneuve-les-Sablons,60678_0002_00001,G,1 PLACE D ALTENBURSCHLA,
256003286,00018,25600328600018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256005000,00011,25600500000011,O,1995-05-03,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,84.11Z,NAFRev2,N,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
266006709,00015,26600670900015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007673,00012,26600767300012,O,1995-12-31,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,PL,ALTENBURSCHLA,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.076405,49.237096,0.83,street,Place d’Altenburschla 60175 Villeneuve-les-Sablons,60678_0002,G,PLACE D ALTENBURSCHLA,
276000478,00012,27600047800012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300573797,00051,30057379700051,O,2001-01-15,,,,2019-11-14T14:00:49,false,2,,2,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,,,,2.07832,49.237954,0.95,housenumber,2 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002,G,2 RUE DE MERU,
300683299,00022,30068329900022,O,1988-06-16,NN,,,2019-11-14T14:00:49,true,4,,21,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,2.076366,49.237378,0.95,housenumber,21 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00021,G,21 GRANDE RUE,
302914635,00016,30291463500016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
311166219,00023,31116621900023,O,,,,,2019-11-14T14:00:49,true,1,,35,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.077471,49.238779,0.95,housenumber,35 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00035,G,35 GRANDE RUE,
313461519,00040,31346151900040,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,SANS DOMICILE FIXE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313927675,00014,31392767500014,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,24,,RUE,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,01.3Z,NAF1993,N,2.078058,49.239369,0.84,housenumber,24 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00024,G,24 GRANDE RUE,
316816735,00013,31681673500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,62.11,NAP,N,,,0,,,,,,
317846822,00029,31784682200029,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE LA GLORIETTE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,93.0D,NAF1993,N,2.07417,49.238728,0.96,housenumber,14 Rue de la Gloriette 60175 Villeneuve-les-Sablons,60678_0023_00014,G,14 RUE DE LA GLORIETTE,
317921708,00010,31792170800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,81.21,NAP,N,,,0,,,,,,
322141821,00015,32214182100015,O,,,,,2019-11-14T14:00:49,true,1,,22,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.077359,49.238345,0.95,housenumber,22 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00022,G,22 GRANDE RUE,
322495508,00010,32249550800010,O,1981-07-02,NN,,,2019-11-14T14:00:49,true,3,,35,,RUE,GRANDE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,70.2C,NAFRev1,N,2.077471,49.238779,0.79,housenumber,35 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00035,G,35 GRANDE RUE,
323895714,00018,32389571400018,O,,,,,2019-11-14T14:00:49,true,1,,21,,RUE,DE L ARGILLIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.079768,49.23376,0.89,housenumber,21 Rue de l’Argiliere 60175 Villeneuve-les-Sablons,60678_0006_00021,G,21 RUE DE L ARGILIERE,
325318855,00013,32531885500013,O,,,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE L'ARGILIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.079612,49.233873,0.95,housenumber,14 Rue de l’Argiliere 60175 Villeneuve-les-Sablons,60678_0006_00014,G,14 RUE DE L ARGILIERE,
326561248,00013,32656124800013,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DE LA GLORIETTE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.2E,NAF1993,N,2.074506,49.238412,0.96,housenumber,19 Rue de la Gloriette 60175 Villeneuve-les-Sablons,60678_0023_00019,G,19 RUE DE LA GLORIETTE,
326706652,00012,32670665200012,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE L ARGILLIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,2.079514,49.233782,0.89,housenumber,23 Rue de l’Argiliere 60175 Villeneuve-les-Sablons,60678_0006_00023,G,23 RUE DE L ARGILIERE,
329235865,00048,32923586500048,O,2000-01-01,,,4333ZZ,2021-02-23T10:50:08,true,4,,48,B,RUE,DE LA GLORIETTE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,2.071511,49.240078,0.88,housenumber,48bis Rue de la Gloriette 60175 Villeneuve-les-Sablons,60678_0023_00048_bis,G,48BIS RUE DE LA GLORIETTE,
329913685,00015,32991368500015,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DE L EGLISE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,58.04,NAP,N,2.07814,49.237283,0.95,housenumber,20 Rue de l'Eglise 60175 Villeneuve-les-Sablons,60678_0019_00020,G,20 RUE DE L EGLISE,
331393496,00012,33139349600012,O,1985-01-02,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DU MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.078741,49.237861,0.76,housenumber,4 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00004,G,4 RUE DE MERU,
331698514,00014,33169851400014,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,2.079049,49.237841,0.95,housenumber,9 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00009,G,9 RUE DE MERU,
331948448,00013,33194844800013,O,,NN,,,2019-11-14T14:00:49,true,1,,29,,RUE,DE L ARGILLIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.078682,49.233945,0.89,housenumber,29 Rue de l’Argiliere 60175 Villeneuve-les-Sablons,60678_0006_00029,G,29 RUE DE L ARGILIERE,
332134337,00028,33213433700028,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,69.12,NAP,N,2.077359,49.238345,0.95,housenumber,22 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00022,G,22 GRANDE RUE,
335203287,00016,33520328700016,O,,,,,2019-11-14T14:00:49,true,1,,9,,ALL,DE MARIVAUX,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.73,NAP,N,2.069825,49.242117,0.85,housenumber,9 Allée de Marivaux 60175 Villeneuve-les-Sablons,60678_0037_00009,G,9 ALLEE DE MARIVAUX,
338656812,00017,33865681200017,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,ALL,DE LA MUSINIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.4F,NAF1993,N,2.073424,49.236502,0.79,housenumber,6 Allee de la Musigniere 60175 Villeneuve-les-Sablons,60678_0043_00006,G,6 ALLEE DE LA MUSIGNIERE,
339011538,00016,33901153800016,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,ALL,DES MESANGES,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,84.12,NAP,N,2.081126,49.237362,0.85,housenumber,10 Allee des Mesanges 60175 Villeneuve-les-Sablons,60678_0041_00010,G,10 ALLEE DES MESANGES,
339355760,00036,33935576000036,O,2013-12-17,,,,2021-02-23T10:55:38,true,1,,29,,RUE,DE LA GLORIETTE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,70.22Z,NAFRev2,N,2.073052,49.239184,0.96,housenumber,29 Rue de la Gloriette 60175 Villeneuve-les-Sablons,60678_0023_00029,G,29 RUE DE LA GLORIETTE,
342300969,00025,34230096900025,O,2007-10-15,NN,,,2019-11-14T14:00:49,true,3,,16,,ALL,DE LA MUSIGNIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,52.23Z,NAFRev2,O,2.07352,49.235927,0.87,housenumber,16 Allee de la Musigniere 60175 Villeneuve-les-Sablons,60678_0043_00016,G,16 ALLEE DE LA MUSIGNIERE,
343387817,00012,34338781700012,O,1988-01-04,NN,,,2019-11-14T14:00:49,true,1,,31,,CHE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,2.080545,49.238037,0.7,housenumber,31 Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00031,G,31 RUE DE MERU,
344131529,00010,34413152900010,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,ALL,DE MARIVAUX,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,45.3A,NAF1993,O,2.070116,49.242208,0.86,housenumber,13 Allée de Marivaux 60175 Villeneuve-les-Sablons,60678_0037_00013,G,13 ALLEE DE MARIVAUX,
344608609,00022,34460860900022,O,1990-05-01,NN,,,2019-11-14T14:00:49,false,5,,11,,ALL,DU BOIS,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,81.30Z,NAFRev2,O,2.06799,49.239748,0.82,housenumber,11 Allée du Bois 60175 Villeneuve-les-Sablons,60678_0010_00011,G,11 ALLEE DU BOIS,
348912726,00026,34891272600026,O,1997-05-30,NN,,,2019-11-14T14:00:49,true,3,,16,,RUE,EGLISE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.077788,49.237381,0.88,housenumber,16 Rue de l'Eglise 60175 Villeneuve-les-Sablons,60678_0019_00016,G,16 RUE DE L EGLISE,
350711594,00027,35071159400027,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,ALL,MARIVAUX,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.069331,49.241761,0.82,housenumber,6 Allée de Marivaux 60175 Villeneuve-les-Sablons,60678_0037_00006,G,6 ALLEE DE MARIVAUX,
351281647,00039,35128164700039,O,2007-12-18,NN,,,2019-11-14T14:00:49,true,2,,32,,RUE,DE L'EGLISE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,45.20A,NAFRev2,O,2.079272,49.23694,0.95,housenumber,32 Rue de l'Eglise 60175 Villeneuve-les-Sablons,60678_0019_00032,G,32 RUE DE L EGLISE,
351417100,00028,35141710000028,O,2003-04-22,NN,,,2021-07-09T03:37:44,false,4,,14,,RUE,DE L'EGLISE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,68.31Z,NAFRev2,N,2.077515,49.237465,0.95,housenumber,14 Rue de l'Eglise 60175 Villeneuve-les-Sablons,60678_0019_00014,G,14 RUE DE L EGLISE,
352003388,00019,35200338800019,O,1989-07-01,NN,,,2019-11-14T14:00:49,false,4,,35,,RUE,GRANDE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,2.077471,49.238779,0.79,housenumber,35 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00035,G,35 GRANDE RUE,
352003388,00027,35200338800027,O,1998-07-01,03,2021,2562BZ,2023-11-30T10:17:19,true,3,,,,CHE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.082757,49.235646,0.78,street,Le Chemin de Méru 60175 Villeneuve-les-Sablons,60678_B005,G,LE CHEMIN DE MERU,
352810642,00012,35281064200012,O,1989-12-04,NN,,,2019-11-14T14:00:49,false,3,,8,,RUE,GILLETTE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,2.075115,49.237391,0.95,housenumber,8 Rue Gillette 60175 Villeneuve-les-Sablons,60678_0021_00008,G,8 RUE GILLETTE,
353405566,00046,35340556600046,O,1997-01-01,,,,2019-11-14T14:00:49,false,3,,2,B,RUE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,33.1B,NAF1993,N,2.077835,49.23805,0.83,housenumber,2bis Rue de Méru 60175 Villeneuve-les-Sablons,60678_0039_00002_bis,G,2BIS RUE DE MERU,
353977069,00015,35397706900015,O,1990-03-10,NN,,,2019-11-14T14:00:49,false,4,,35,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,70.2C,NAF1993,N,2.077471,49.238779,0.95,housenumber,35 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00035,G,35 GRANDE RUE,
353977069,00023,35397706900023,O,1998-10-29,NN,,,2022-08-03T03:55:37,true,4,,,,,CHEMIN DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,2.082757,49.235646,0.93,street,Le Chemin de Méru 60175 Villeneuve-les-Sablons,60678_B005,G,LE CHEMIN DE MERU,
356000224,02628,35600022402628,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,14,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2004-10-04,F,BUREAU JUMELE VILLENEUVE LES SABLONS,,,,64.1A,NAFRev1,O,2.076079,49.236831,0.95,housenumber,14 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00014,G,14 GRANDE RUE,
356000224,10068,35600022410068,O,2004-10-04,NN,,,2019-11-14T14:00:49,false,5,,9,,ALL,D'IVRY,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.074781,49.236385,0.8,housenumber,9 Allee d’Ivry 60175 Villeneuve-les-Sablons,60678_0026_00009,G,9 ALLEE D IVRY,
377718218,00029,37771821800029,O,1997-11-01,NN,,,2019-11-14T14:00:49,true,4,,15,,RUE,DU STADE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,24.6L,NAF1993,O,2.07762,49.23552,0.95,housenumber,15 Rue du Stade 60175 Villeneuve-les-Sablons,60678_0050_00015,G,15 RUE DU STADE,
377947882,00058,37794788200058,O,1996-06-13,NN,,,2019-11-14T14:00:49,false,4,,18,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,15.8C,NAF1993,N,2.076592,49.23743,0.95,housenumber,18 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00018,G,18 GRANDE RUE,
378535793,00012,37853579300012,O,1900-01-01,,,9602AB,2019-11-14T14:00:49,false,5,,11,,ALL,DU BOIS,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,ISABELLE COLLIN COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.06799,49.239748,0.82,housenumber,11 Allée du Bois 60175 Villeneuve-les-Sablons,60678_0010_00011,G,11 ALLEE DU BOIS,
378767214,00026,37876721400026,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,CHE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.6D,NAFRev1,N,2.082757,49.235646,0.78,street,Le Chemin de Méru 60175 Villeneuve-les-Sablons,60678_B005,G,LE CHEMIN DE MERU,
379746670,00015,37974667000015,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,CHE,DE MERU,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,2.082757,49.235646,0.78,street,Le Chemin de Méru 60175 Villeneuve-les-Sablons,60678_B005,G,LE CHEMIN DE MERU,
380030395,00020,38003039500020,O,1996-05-29,NN,,,2019-11-14T14:00:49,true,6,,35,,RUE,DE L'ARGILIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,2.077965,49.234118,0.95,housenumber,35 Rue de l’Argiliere 60175 Villeneuve-les-Sablons,60678_0006_00035,G,35 RUE DE L ARGILIERE,
380612754,00016,38061275400016,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,19,,RUE,DE L'EGLISE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.079518,49.236949,0.95,housenumber,19 Rue de l'Eglise 60175 Villeneuve-les-Sablons,60678_0019_00019,G,19 RUE DE L EGLISE,
380662825,00013,38066282500013,O,1990-12-21,NN,,,2019-11-14T14:00:49,false,4,,14,,RUE,DE L'ARGILLIERE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,O,2.079612,49.233873,0.89,housenumber,14 Rue de l’Argiliere 60175 Villeneuve-les-Sablons,60678_0006_00014,G,14 RUE DE L ARGILIERE,
381274430,00010,38127443000010,O,,NN,,,2019-11-14T14:00:49,true,1,,41,,,GRANDE RUE,60175,VILLENEUVE-LES-SABLONS,,,60678,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2L,NAF1993,O,2.0779,49.239337,0.95,housenumber,41 Grande Rue 60175 Villeneuve-les-Sablons,60678_0025_00041,G,41 GRANDE RUE,