id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-182107,2020-04-03,000001,Vente,224000,5057,,LES VECHIS,B123,14340,14550,Rumesnil,14,,,145500000E0050,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,946,0.015162,49.182399
2020-182107,2020-04-03,000001,Vente,224000,5057,,LES VECHIS,B123,14340,14550,Rumesnil,14,,,145500000E0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,0.015162,49.182399
2020-182496,2020-05-23,000001,Vente,490000,,,CLOS PEPIN,B017,14340,14550,Rumesnil,14,,,145500000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,17420,0.039508,49.189819
2020-182496,2020-05-23,000001,Vente,490000,,,COUR DE LA FONTAINE,B026,14340,14550,Rumesnil,14,,,145500000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,11310,0.040839,49.188424
2020-182496,2020-05-23,000001,Vente,490000,,,CLOS PEPIN,B017,14340,14550,Rumesnil,14,,,145500000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,12502,0.041145,49.189515
2020-183177,2020-08-07,000001,Vente,35728.89,,,LA VARENNE,B122,14340,14550,Rumesnil,14,,,145500000E0018,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.007291,49.179596
2020-183177,2020-08-07,000001,Vente,35728.89,,,LA VARENNE,B122,14340,14550,Rumesnil,14,,,145500000E0019,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,33688,0.007562,49.178836
2020-183177,2020-08-07,000001,Vente,35728.89,,,LA VARENNE,B122,14340,14550,Rumesnil,14,,,145500000E0019,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,33689,0.007562,49.178836
2020-184131,2020-10-21,000001,Vente,120000,,,LE LIEU COURVAL,B075,14340,14550,Rumesnil,14,,,145500000D0005,,,,,,,,,,,,,0,,,,,P,prés,,,48650,0.015951,49.178797
2020-184131,2020-10-21,000001,Vente,120000,,,LES TRESSIAUX,B119,14340,14550,Rumesnil,14,,,145500000E0011,,,,,,,,,,,,,0,,,,,P,prés,,,79820,0.017987,49.180829
2020-184131,2020-10-21,000001,Vente,120000,,,LES TRESSIAUX,B119,14340,14550,Rumesnil,14,,,145500000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,20094,0.015659,49.179921
2020-184859,2020-12-08,000001,Vente,220000,5034,,LIEU DE BEAUCAGE,B077,14340,14550,Rumesnil,14,,,145500000B0101,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1910,0.030127,49.186392
2020-184926,2020-12-08,000001,Vente,320000,,,LE CALVAIRE,B010,14340,14550,Rumesnil,14,,,145500000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,0.029713,49.187275
2020-184926,2020-12-08,000001,Vente,320000,,,LES PTES PIECES,B114,14340,14550,Rumesnil,14,,,145500000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,6060,0.034427,49.187456
2020-184926,2020-12-08,000001,Vente,320000,,,LES EPENDUES,B054,14340,14550,Rumesnil,14,,,145500000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,6865,0.034915,49.186492
2020-184926,2020-12-08,000001,Vente,320000,,,LES EPENDUES,B054,14340,14550,Rumesnil,14,,,145500000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,20370,0.036043,49.187779
2020-184926,2020-12-08,000001,Vente,320000,,,LES PTES PIECES,B114,14340,14550,Rumesnil,14,,,145500000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,6170,0.035464,49.188074
2020-184926,2020-12-08,000001,Vente,320000,,,LE GD COSTIL,B058,14340,14550,Rumesnil,14,,,145500000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,42955,0.034422,49.189057
2020-184926,2020-12-08,000001,Vente,320000,,,LE GD COSTIL,B058,14340,14550,Rumesnil,14,,,145500000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,42955,0.034422,49.189057
2020-184926,2020-12-08,000001,Vente,320000,,,LE GD COSTIL,B058,14340,14550,Rumesnil,14,,,145500000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.033328,49.18882
2020-184926,2020-12-08,000001,Vente,320000,,,LE PT COSTIL,B110,14340,14550,Rumesnil,14,,,145500000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.033442,49.190101
2020-184926,2020-12-08,000001,Vente,320000,,,LE PT COSTIL,B110,14340,14550,Rumesnil,14,,,145500000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,30810,0.031825,49.189663
2020-184926,2020-12-08,000001,Vente,320000,,,COUR PELLETIER,B044,14340,14550,Rumesnil,14,,,145500000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,5470,0.036137,49.190634
2020-184926,2020-12-08,000001,Vente,320000,,,LIEU DE BEAUCAGE,B077,14340,14550,Rumesnil,14,,,145500000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,8938,0.03057,49.186626
2020-184926,2020-12-08,000001,Vente,320000,,,LIEU DE BEAUCAGE,B077,14340,14550,Rumesnil,14,,,145500000B0131,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,22577,0.032116,49.187111
2020-184926,2020-12-08,000001,Vente,320000,,,LIEU DE BEAUCAGE,B077,14340,14550,Rumesnil,14,,,145500000B0131,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,45155,0.032116,49.187111
