id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222950,2020-01-24,000001,Vente,170000,9,,RUE DU GUE DE L'ANGE,0046,18800,18092,Farges-en-Septaine,18,,,18092000ZA0017,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1095,2.650474,47.076493
2020-222950,2020-01-24,000001,Vente,170000,9,,RUE DU GUE DE L'ANGE,0046,18800,18092,Farges-en-Septaine,18,,,18092000ZA0017,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1197,2.650474,47.076493
2020-222954,2020-01-07,000001,Vente,165000,166,,AUGY,B001,18800,18092,Farges-en-Septaine,18,,,180920000B0116,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1475,2.620415,47.067076
2020-222954,2020-01-07,000001,Vente,165000,,,AUGY,B001,18800,18092,Farges-en-Septaine,18,,,180920000B0117,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,2.620721,47.06636
2020-222954,2020-01-07,000001,Vente,165000,,,AUGY,B001,18800,18092,Farges-en-Septaine,18,,,180920000B0151,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.618826,47.066149
2020-222954,2020-01-07,000001,Vente,165000,,,AUGY,B001,18800,18092,Farges-en-Septaine,18,,,180920000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,16017,2.619599,47.066657
2020-222954,2020-01-07,000001,Vente,165000,,,AUGY,B001,18800,18092,Farges-en-Septaine,18,,,180920000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.619827,47.067245
2020-223000,2020-01-24,000001,Vente,120000,149,,BEL AIR,B002,18800,18092,Farges-en-Septaine,18,,,180920000A0156,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,2454,2.634631,47.077048
2020-223000,2020-01-24,000001,Vente,120000,149,,BEL AIR,B002,18800,18092,Farges-en-Septaine,18,,,180920000A0156,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1726,2.634631,47.077048
2020-223000,2020-01-24,000001,Vente,120000,5,,RUE DES PANNES,0065,18800,18092,Farges-en-Septaine,18,,,180920000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.634929,47.076864
2020-223489,2020-03-03,000001,Vente,160000,5,C,RUE DU GUE DE L'ANGE,0046,18800,18092,Farges-en-Septaine,18,,,180920000A1572,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,774,2.650347,47.075943
2020-223489,2020-03-03,000001,Vente,160000,5,C,RUE DU GUE DE L'ANGE,0046,18800,18092,Farges-en-Septaine,18,,,180920000A1572,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,2.650347,47.075943
2020-223586,2020-03-12,000001,Vente,194000,3,,IMP DES ALOUETTES,0016,18800,18092,Farges-en-Septaine,18,,,180920000A1416,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1509,2.64952,47.046159
2020-223917,2020-05-15,000001,Vente,138000,19,,RUE DES ACACIAS,0010,18800,18092,Farges-en-Septaine,18,,,18092000ZE0135,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1000,2.637498,47.073991
2020-223917,2020-05-15,000001,Vente,138000,19,,RUE DES ACACIAS,0010,18800,18092,Farges-en-Septaine,18,,,18092000ZE0135,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.637498,47.073991
2020-224037,2020-05-20,000001,Vente,120000,34,,RUE DES EPINETTES,0037,18800,18092,Farges-en-Septaine,18,,,18092000ZD0034,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,520,2.651748,47.070563
2020-224037,2020-05-20,000001,Vente,120000,,,LE BOURG,B007,18800,18092,Farges-en-Septaine,18,,,18092000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.651313,47.07042
2020-224037,2020-05-20,000001,Vente,120000,,,LE BOURG,B007,18800,18092,Farges-en-Septaine,18,,,18092000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.651807,47.070423
2020-224821,2020-07-25,000001,Vente,135000,,,LES VIGNES,B048,18800,18092,Farges-en-Septaine,18,,,180920000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.647541,47.0448
2020-224821,2020-07-25,000001,Vente,135000,30,,RUE DES ALOUETTES,0015,18800,18092,Farges-en-Septaine,18,,,180920000A0719,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,510,2.647892,47.044448
2020-225153,2020-09-04,000001,Vente,145000,13,,RUE DES ALOUETTES,0015,18800,18092,Farges-en-Septaine,18,,,180920000A1430,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.650395,47.044599
2020-225153,2020-09-04,000001,Vente,145000,13,,RUE DES ALOUETTES,0015,18800,18092,Farges-en-Septaine,18,,,180920000A1430,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,997,2.650395,47.044599
2020-225412,2020-09-17,000001,Vente,150000,12,,RUE DES LILAS,0055,18800,18092,Farges-en-Septaine,18,,,180920000A0513,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,431,2.646974,47.072866
2020-225412,2020-09-17,000001,Vente,150000,12,,RUE DES LILAS,0055,18800,18092,Farges-en-Septaine,18,,,180920000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.647037,47.072881
2020-225412,2020-09-17,000001,Vente,150000,,,LE BOURG,B007,18800,18092,Farges-en-Septaine,18,,,180920000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,142,2.646853,47.072937
2020-225516,2020-09-30,000001,Vente,147300,19,,RUE DU GRAND BEL AIR,0043,18800,18092,Farges-en-Septaine,18,,,18092000ZE0187,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1076,2.636793,47.076435
2020-226215,2020-11-09,000001,Vente,147100,,,LES VIGNES,B048,18800,18092,Farges-en-Septaine,18,,,180920000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,648,2.649043,47.04511
2020-226215,2020-11-09,000001,Vente,147100,,,LES VIGNES,B048,18800,18092,Farges-en-Septaine,18,,,180920000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,1271,2.648654,47.045348
2020-226215,2020-11-09,000001,Vente,147100,24,,RUE DES ALOUETTES,0015,18800,18092,Farges-en-Septaine,18,,,180920000A0811,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,500,2.649323,47.044738
2020-226215,2020-11-09,000001,Vente,147100,,,LES VIGNES,B048,18800,18092,Farges-en-Septaine,18,,,180920000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.649529,47.044667
2020-226878,2020-12-23,000001,Vente,110000,49,,RUE DES ACACIAS,0010,18800,18092,Farges-en-Septaine,18,,,180920000B0239,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,,,2146,2.631625,47.075338
2020-226878,2020-12-23,000001,Vente,110000,49,,RUE DES ACACIAS,0010,18800,18092,Farges-en-Septaine,18,,,180920000B0239,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,408,2.631625,47.075338
2020-226878,2020-12-23,000001,Vente,110000,,,TERRES DE BEL AIR,B038,18800,18092,Farges-en-Septaine,18,,,180920000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,9396,2.630378,47.074559
