id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1071709,2023-10-25,000001,Vente,10000,,,LE CAMP GRAND,B015,81170,81108,Itzac,81,,,811080000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18240,1.834035,44.052007
2023-1071709,2023-10-25,000001,Vente,10000,,,LE CAMP GRAND,B015,81170,81108,Itzac,81,,,811080000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.835265,44.051957
2023-1072102,2023-11-07,000001,Vente,8000,,,LES TAUREILLES,B093,81170,81108,Itzac,81,,,811080000D0720,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4041,1.872652,44.045004
2023-1072102,2023-11-07,000001,Vente,8000,,,LES TAUREILLES,B093,81170,81108,Itzac,81,,,811080000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,8718,1.873009,44.045548
2023-1072102,2023-11-07,000001,Vente,8000,,,LES TAUREILLES,B093,81170,81108,Itzac,81,,,811080000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.87345,44.046515
2023-1072102,2023-11-07,000001,Vente,8000,,,LES TAUREILLES,B093,81170,81108,Itzac,81,,,811080000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.874357,44.04633
2023-1072102,2023-11-07,000001,Vente,8000,,,LES TAUREILLES,B093,81170,81108,Itzac,81,,,811080000D0724,,,,,,,,,,,,,0,,,,,T,terres,,,4305,1.873935,44.045661
2023-1072102,2023-11-07,000001,Vente,8000,,,LES TAUREILLES,B093,81170,81108,Itzac,81,,,811080000D0725,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.873565,44.044957
2023-1072991,2023-12-14,000001,Vente,2700,,,LE CAMP GRAND,B015,81170,81108,Itzac,81,,,811080000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,1.834949,44.050786
2023-1072991,2023-12-14,000001,Vente,2700,,,LE CAMP GRAND,B015,81170,81108,Itzac,81,,,811080000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,1.835427,44.050305
2023-1073006,2023-12-22,000001,Vente,211000,5107,,BOURBOUT,B010,81170,81108,Itzac,81,,,811080000C0927,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,1888,1.860717,44.03849
2023-1073006,2023-12-22,000001,Vente,211000,,,BOURBOUT,B010,81170,81108,Itzac,81,,,811080000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.860708,44.03868
2023-1073006,2023-12-22,000001,Vente,211000,,,BOURBOUT,B010,81170,81108,Itzac,81,,,811080000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.861066,44.038212
2023-1073006,2023-12-22,000001,Vente,211000,,,BOURBOUT,B010,81170,81108,Itzac,81,,,811080000C0931,,,,,,,,,,,,,0,,,,,P,prés,,,1490,1.860649,44.0381
