siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006520282,00010,00652028200010,O,,,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
006910590,00014,00691059000014,O,,NN,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1984-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
007320039,00014,00732003900014,O,1973-01-01,03,2019,,2021-10-27T08:00:30,true,3,,4,,RUE,HENRI CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.92167,50.177957,0.94,housenumber,4 Rue Henri Corne 80150 Agenvillers,80006_0042_00004,G,4 RUE HENRI CORNE,
218000065,00019,21800006500019,O,1983-03-01,03,2019,,2021-10-27T08:10:48,true,4,,3,,RUE,BINET,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.918706,50.180139,0.8,street,Rue Binet 80150 Agenvillers,80006_0010,G,RUE BINET,
218000065,00027,21800006500027,O,1983-12-21,01,2019,,2021-10-27T08:10:48,false,3,,3,,RUE,BINET,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.918706,50.180139,0.8,street,Rue Binet 80150 Agenvillers,80006_0010,G,RUE BINET,
268000726,00011,26800072600011,O,1983-03-01,NN,,,2017-08-06T14:18:38,true,4,MAIRIE,3,,RUE,BINET,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.918706,50.180139,0.8,street,Rue Binet 80150 Agenvillers,80006_0010,G,RUE BINET,
298002700,00011,29800270000011,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
313900615,00011,31390061500011,O,,,,,,true,1,,,,RUE,BINET,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.918706,50.180139,0.94,street,Rue Binet 80150 Agenvillers,80006_0010,G,RUE BINET,
317679603,00025,31767960300025,O,2012-05-02,,,,2021-02-23T10:42:32,true,1,,6,,RUE,DU CHATEAU,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,90.03A,NAFRev2,N,1.923914,50.177595,0.94,housenumber,6 Rue du Château 80150 Agenvillers,80006_0020_00006,G,6 RUE DU CHATEAU,
321854358,00025,32185435800025,O,,NN,,,,true,1,,,,RUE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,1.917508,50.182025,0.94,street,Rue de Domvast 80150 Agenvillers,80006_0025,G,RUE DE DOMVAST,
322590415,00012,32259041500012,O,1981-07-01,NN,,,2009-06-24T10:14:03,true,4,,,,RUE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,45.4C,NAFRev1,O,1.917508,50.182025,0.94,street,Rue de Domvast 80150 Agenvillers,80006_0025,G,RUE DE DOMVAST,
324711167,00027,32471116700027,O,,NN,,,,true,1,,,,RUE,DE TRAVERS,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,86.06,NAP,N,1.918957,50.182021,0.58,street,Rue de France 80150 Agenvillers,80006_0035,G,RUE DE FRANCE,
324783414,00018,32478341400018,O,,NN,,,,true,1,,,,RUE,DE FRANCE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,1.918957,50.182021,0.94,street,Rue de France 80150 Agenvillers,80006_0035,G,RUE DE FRANCE,
340635630,00049,34063563000049,O,1990-03-20,NN,,,,true,1,,7,,RUE,CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,64.1C,NAF1993,N,1.91994,50.177328,0.85,housenumber,7 Rue Henri Corne 80150 Agenvillers,80006_0042_00007,G,7 RUE HENRI CORNE,
341694602,00010,34169460200010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,62.46,NAP,N,1.92326,50.177893,0.94,street,Rue du Château 80150 Agenvillers,80006_0020,G,RUE DU CHATEAU,
348608068,00014,34860806800014,O,1988-10-01,NN,,,2017-01-18T11:34:17,true,5,,8,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,1.917139,50.178965,0.95,housenumber,8 Rue Paul Journé 80150 Agenvillers,80006_0055_00008,G,8 RUE PAUL JOURNE,
351331095,00015,35133109500015,O,1989-06-08,NN,,,2013-05-17T19:48:06,true,3,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394214126,00010,39421412600010,O,1980-11-01,NN,,,2006-10-28T02:07:33,true,3,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394388979,00012,39438897900012,O,1984-10-01,NN,,,2008-05-08T18:15:47,true,4,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394511596,00014,39451159600014,O,1985-01-01,NN,,,2008-01-04T18:08:02,true,3,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394702708,00014,39470270800014,O,1994-03-30,,,,2015-02-11T08:11:17,false,3,,,,RUE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,1.917508,50.182025,0.94,street,Rue de Domvast 80150 Agenvillers,80006_0025,G,RUE DE DOMVAST,
394833636,00019,39483363600019,O,1970-04-01,NN,,,,true,1,,22,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.917037,50.176308,0.95,housenumber,22 Rue Paul Journé 80150 Agenvillers,80006_0055_00022,G,22 RUE PAUL JOURNE,
394850986,00016,39485098600016,O,1972-01-01,NN,,,2010-04-18T06:36:47,true,4,,20,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.917045,50.176661,0.95,housenumber,20 Rue Paul Journé 80150 Agenvillers,80006_0055_00020,G,20 RUE PAUL JOURNE,
394902795,00019,39490279500019,O,1970-04-01,,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408934487,00013,40893448700013,O,1980-12-01,NN,,,2018-10-02T07:36:15,true,4,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408934495,00016,40893449500016,O,1974-01-01,NN,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410394282,00017,41039428200017,O,1989-08-31,NN,,,2008-01-04T21:42:40,true,3,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410416499,00011,41041649900011,O,1993-10-01,NN,,,2008-01-04T21:43:06,true,3,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412268112,00023,41226811200023,O,2005-05-09,,,9602AB,2021-02-23T11:34:36,true,2,,6,,RUE,DE FRANCE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.919609,50.18118,0.94,housenumber,6 Rue de France 80150 Agenvillers,80006_0035_00006,G,6 RUE DE FRANCE,
412784217,00017,41278421700017,O,1997-05-01,01,2019,,2021-10-27T08:36:11,true,4,,4,,RLE,DU MOULIN,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,1.921334,50.180617,0.82,housenumber,4 Ruelle du Moulin 80150 Agenvillers,80006_b038_00004,G,4 RUELLE DU MOULIN,
413773037,00077,41377303700077,O,2020-09-01,,,,2021-01-19T11:50:09,false,1,,,,RUE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2020-09-01,A,ELEVAGE DE CLOMTA,,,,01.43Z,NAFRev2,N,1.917508,50.182025,0.94,street,Rue de Domvast 80150 Agenvillers,80006_0025,G,RUE DE DOMVAST,
418382479,00024,41838247900024,O,1999-05-01,NN,,,2008-08-12T20:05:38,true,4,,9,,RUE,DU DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,47.89Z,NAFRev2,N,1.917438,50.182115,0.78,housenumber,9 Rue de Domvast 80150 Agenvillers,80006_0025_00009,G,9 RUE DE DOMVAST,
423446269,00015,42344626900015,O,1999-04-11,NN,,,2010-05-02T05:27:49,true,5,,38,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,1.917108,50.17386,0.95,housenumber,38 Rue Paul Journé 80150 Agenvillers,80006_0055_00038,G,38 RUE PAUL JOURNE,
428532840,00017,42853284000017,O,1968-01-01,NN,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
481111417,00012,48111141700012,O,2004-12-23,NN,,,2021-02-23T13:44:34,true,4,,2,,RUE,DU CHATEAU,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,1.922729,50.178038,0.94,housenumber,2 Rue du Château 80150 Agenvillers,80006_0020_00002,G,2 RUE DU CHATEAU,
482104346,00010,48210434600010,O,2005-05-01,,,,2008-05-08T18:15:48,true,3,,38,B,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.917037,50.173696,0.95,interpolation,38 Rue Paul Journé 80150 Agenvillers,,G,36 RUE PAUL JOURNE,
482407442,00011,48240744200011,O,2005-04-01,,,,2008-01-05T00:47:24,true,2,,5,,RUE,DE L'EGLISE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.920816,50.179548,0.94,housenumber,5 Rue de l’Eglise 80150 Agenvillers,80006_0030_00005,G,5 RUE DE L EGLISE,
489590034,00034,48959003400034,O,2016-04-01,00,2019,4332AA,2021-10-27T08:27:01,false,2,,6,,RUE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.32A,NAFRev2,O,1.917591,50.181611,0.94,housenumber,6 Rue de Domvast 80150 Agenvillers,80006_0025_00006,G,6 RUE DE DOMVAST,
495348062,00011,49534806200011,O,2007-04-01,,,,2017-06-27T09:29:06,true,4,,9,,RUE,HENRI CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,OU NAISSENT LES ETOILES,47.89Z,NAFRev2,N,1.919645,50.177278,0.94,housenumber,9 Rue Henri Corne 80150 Agenvillers,80006_0042_00009,G,9 RUE HENRI CORNE,
500976238,00013,50097623800013,O,2007-11-05,,,,2008-05-05T13:40:56,true,3,,40,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,46.19B,NAFRev2,N,1.916916,50.173227,0.95,housenumber,40 Rue Paul Journé 80150 Agenvillers,80006_0055_00040,G,40 RUE PAUL JOURNE,
504082736,00019,50408273600019,O,2008-04-01,,,,2017-03-12T04:21:17,true,1,,38,B,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,1.917037,50.173696,0.95,interpolation,38 Rue Paul Journé 80150 Agenvillers,,G,36 RUE PAUL JOURNE,
510122385,00014,51012238500014,O,2009-01-01,NN,,,2019-01-10T03:50:13,true,2,,20,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,O,1.917045,50.176661,0.95,housenumber,20 Rue Paul Journé 80150 Agenvillers,80006_0055_00020,G,20 RUE PAUL JOURNE,
510499437,00018,51049943700018,O,2009-02-01,,,,2011-11-14T23:29:24,true,2,,5,,RUE,HENRI CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,56.30Z,NAFRev2,N,1.921113,50.177556,0.94,housenumber,5 Rue Henri Corne 80150 Agenvillers,80006_0042_00005,G,5 RUE HENRI CORNE,
518248984,00016,51824898400016,O,1987-10-29,,,,2009-11-19T10:42:40,true,1,ECOLE MATERNELLE,3,,RUE,BINET,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1987-10-29,A,,,,,93.12Z,NAFRev2,N,1.918706,50.180139,0.8,street,Rue Binet 80150 Agenvillers,80006_0010,G,RUE BINET,
750345753,00016,75034575300016,O,2012-04-02,02,2019,,2021-10-27T08:50:01,true,2,,5,,RUE,HENRI CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2013-04-19,A,LE BISTROT,,,LE BISTROT,56.30Z,NAFRev2,O,1.921113,50.177556,0.94,housenumber,5 Rue Henri Corne 80150 Agenvillers,80006_0042_00005,G,5 RUE HENRI CORNE,
780590030,00018,78059003000018,O,,,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780590048,00010,78059004800010,O,,,,,,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
780590063,00019,78059006300019,O,,,,,2006-11-25T22:12:33,true,1,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,97.23,NAP,N,,,0,,,,,,
780590071,00012,78059007100012,O,1900-01-01,NN,,,2008-01-05T03:13:55,true,3,,,,,,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789399383,00015,78939938300015,O,2012-11-12,,,8121ZZ,2019-03-05T19:34:02,true,3,,16,,RUE,HENRI CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,MONDE PROPRE,96.03Z,NAFRev2,N,1.917207,50.176963,0.94,housenumber,16 Rue Henri Corne 80150 Agenvillers,80006_0042_00016,G,16 RUE HENRI CORNE,
789967544,00030,78996754400030,O,2015-09-01,,,,2018-02-21T08:37:17,true,2,,9,,RUE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.59B,NAFRev2,N,1.917438,50.182115,0.94,housenumber,9 Rue de Domvast 80150 Agenvillers,80006_0025_00009,G,9 RUE DE DOMVAST,
790008932,00010,79000893200010,O,2012-12-01,,,,2013-01-31T04:38:24,true,1,,41,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,1.917099,50.173323,0.95,interpolation,41 Rue Paul Journé 80150 Agenvillers,,G,39 RUE PAUL JOURNE,
792225047,00010,79222504700010,O,2013-04-02,,,,2014-07-01T03:24:26,true,2,,,,RTE,DES JENETS,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
792413866,00015,79241386600015,O,2013-04-22,,,,2013-05-22T08:50:24,true,1,,39,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,68.20B,NAFRev2,N,1.917223,50.173803,0.95,housenumber,39 Rue Paul Journé 80150 Agenvillers,80006_0055_00039,G,39 RUE PAUL JOURNE,
809509060,00012,80950906000012,O,2015-01-01,00,2018,,2020-08-25T11:17:48,true,1,,2,,RUE,DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.917644,50.180974,0.93,housenumber,2 Rue de Domvast 80150 Agenvillers,80006_0025_00002,G,2 RUE DE DOMVAST,
817852668,00018,81785266800018,O,2016-01-15,01,2019,4321AB,2021-10-27T09:23:02,true,2,,42,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.21A,NAFRev2,O,1.916859,50.172959,0.95,housenumber,42 Rue Paul Journé 80150 Agenvillers,80006_0055_00042,G,42 RUE PAUL JOURNE,
817921455,00017,81792145500017,O,2015-02-02,,,,2016-01-22T04:28:50,true,1,,1,T,RUE,DE FRANCE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20A,NAFRev2,N,1.919592,50.180948,0.83,housenumber,1ter Rue de France 80150 Agenvillers,80006_0035_00001_ter,G,1TER RUE DE FRANCE,
819032574,00017,81903257400017,O,2016-03-14,,,,2018-04-10T16:03:19,true,1,,39,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.20B,NAFRev2,N,1.917223,50.173803,0.95,housenumber,39 Rue Paul Journé 80150 Agenvillers,80006_0055_00039,G,39 RUE PAUL JOURNE,
822496709,00012,82249670900012,O,2016-09-15,01,2019,,2021-10-27T09:28:18,true,1,,4,,RLE,DU MOULIN,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,55.20Z,NAFRev2,N,1.921334,50.180617,0.82,housenumber,4 Ruelle du Moulin 80150 Agenvillers,80006_b038_00004,G,4 RUELLE DU MOULIN,
828420695,00011,82842069500011,O,2017-03-14,,,,2017-03-19T04:11:22,true,1,,27,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,1.917176,50.175539,0.95,housenumber,27 Rue Paul Journé 80150 Agenvillers,80006_0055_00027,G,27 RUE PAUL JOURNE,
832991228,00012,83299122800012,O,2017-10-01,,,,2020-07-05T20:24:01,true,2,,2,,RTE,DE DOMVAST,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.11Z,NAFRev2,N,1.917644,50.180974,0.77,housenumber,2 Rue de Domvast 80150 Agenvillers,80006_0025_00002,G,2 RUE DE DOMVAST,
841677206,00010,84167720600010,O,2018-09-01,,,,2020-08-05T04:02:37,true,2,,5,,RUE,DE FRANCE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2020-08-04,F,LA TANIERE D'HELIOS,,,LA TANIERE D'HELIOS,47.79Z,NAFRev2,N,1.919306,50.181419,0.94,housenumber,5 Rue de France 80150 Agenvillers,80006_0035_00005,G,5 RUE DE FRANCE,
843457730,00011,84345773000011,O,2018-10-19,,,,2018-10-30T08:42:23,true,1,,25,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,1.917162,50.175896,0.95,housenumber,25 Rue Paul Journé 80150 Agenvillers,80006_0055_00025,G,25 RUE PAUL JOURNE,
849013487,00012,84901348700012,O,2019-03-08,,,,2021-09-03T03:43:45,true,2,,9,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2021-08-08,F,,,,,53.20Z,NAFRev2,N,1.91747,50.178701,0.95,housenumber,9 Rue Paul Journé 80150 Agenvillers,80006_0055_00009,G,9 RUE PAUL JOURNE,
851430280,00012,85143028000012,O,2019-06-06,,,,2019-06-12T03:54:55,true,1,,27,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,1.917176,50.175539,0.95,housenumber,27 Rue Paul Journé 80150 Agenvillers,80006_0055_00027,G,27 RUE PAUL JOURNE,
880213715,00019,88021371500019,O,2019-12-27,,,,2020-01-02T09:00:47,true,1,,42,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,1.916859,50.172959,0.95,housenumber,42 Rue Paul Journé 80150 Agenvillers,80006_0055_00042,G,42 RUE PAUL JOURNE,
901405589,00010,90140558900010,O,2021-07-19,,,4333ZZ,2021-07-14T09:07:04,true,1,,11,,RUE,HENRI CORNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,P C O,43.33Z,NAFRev2,N,1.918754,50.177141,0.94,housenumber,11 Rue Henri Corne 80150 Agenvillers,80006_0042_00011,G,11 RUE HENRI CORNE,
903797223,00018,90379722300018,O,2021-09-25,,,,2021-10-04T14:20:38,true,1,,39,,RUE,PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,MOMOTOR LE MECHANT,82.20Z,NAFRev2,N,1.917223,50.173803,0.95,housenumber,39 Rue Paul Journé 80150 Agenvillers,80006_0055_00039,G,39 RUE PAUL JOURNE,
903827756,00011,90382775600011,O,2021-10-04,,,,2021-10-05T09:38:37,true,1,,,,,39 RUE PAUL JOURNE,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,ARNAUD AND CO,70.22Z,NAFRev2,N,1.917223,50.173803,0.95,housenumber,39 Rue Paul Journé 80150 Agenvillers,80006_0055_00039,G,39 RUE PAUL JOURNE,
950359265,00010,95035926500010,O,1989-09-01,NN,,,2008-09-19T20:02:26,true,4,,,,RUE,DE TRAVERS,80150,AGENVILLERS,,,80006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,1.918957,50.182021,0.58,street,Rue de France 80150 Agenvillers,80006_0035,G,RUE DE FRANCE,
