id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277325,2021-01-04,000001,Vente,1000,,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,0.641945,49.477305
2021-1277331,2021-01-04,000001,Vente,1000,,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.642027,49.477618
2021-1277331,2021-01-04,000001,Vente,1000,,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.642458,49.47741
2021-1277333,2021-01-25,000001,Vente,100000,10,,ALL DES CHARMES,0043,76330,76471,Norville,76,,,764710000A0854,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,845,0.630628,49.471042
2021-1277383,2021-01-08,000001,Vente,143000,5246,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0740,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,150,0.643529,49.480775
2021-1277383,2021-01-08,000001,Vente,143000,5246,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0740,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,1068,0.643529,49.480775
2021-1277431,2021-01-28,000001,Vente,60000,11,B,GR GRAND RUE,0088,76330,76471,Norville,76,,,764710000A1282,,,,,,,,,,,,,0,,,,,VE,vergers,,,1487,0.637838,49.475182
2021-1277954,2021-03-24,000001,Vente,188000,17,A,RUE DU HAUT DES COURS,0098,76330,76471,Norville,76,,,764710000A1082,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,900,0.642225,49.479822
2021-1278096,2021-03-22,000001,Vente,2500,,,LES PIERRES,B015,76330,76471,Norville,76,,,764710000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,0.651814,49.485246
2021-1278701,2021-04-24,000001,Vente,475000,,,LES PIERRES,B015,76330,76471,Norville,76,,,764710000D0235,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.645731,49.482623
2021-1278701,2021-04-24,000001,Vente,475000,5081,,LES PIERRES,B015,76330,76471,Norville,76,,,764710000D0236,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,650,0.646062,49.482058
2021-1278701,2021-04-24,000001,Vente,475000,5081,,LES PIERRES,B015,76330,76471,Norville,76,,,764710000D0236,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,5350,0.646062,49.482058
2021-1278764,2021-04-06,000001,Vente,115000,5131,,CANTEPY,B002,76330,76471,Norville,76,,,764710000D0205,,,,,,,,,,,,,0,1,Maison,30,2,VE,vergers,,,1726,0.656516,49.490765
2021-1278764,2021-04-06,000001,Vente,115000,5131,,CANTEPY,B002,76330,76471,Norville,76,,,764710000D0205,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,283,0.656516,49.490765
2021-1279204,2021-04-23,000001,Vente,240000,18,B,RUE DU CROQUET,0050,76330,76471,Norville,76,,,764710000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1314,0.630935,49.469136
2021-1279204,2021-04-23,000001,Vente,240000,18,B,RUE DU CROQUET,0050,76330,76471,Norville,76,,,764710000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.630935,49.469136
2021-1279204,2021-04-23,000001,Vente,240000,18,B,RUE DU CROQUET,0050,76330,76471,Norville,76,,,764710000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.630935,49.469136
2021-1279204,2021-04-23,000001,Vente,240000,18,B,RUE DU CROQUET,0050,76330,76471,Norville,76,,,764710000A1053,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,500,0.630935,49.469136
2021-1279204,2021-04-23,000001,Vente,240000,18,B,RUE DU CROQUET,0050,76330,76471,Norville,76,,,764710000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1314,0.630935,49.469136
2021-1279204,2021-04-23,000001,Vente,240000,18,B,RUE DU CROQUET,0050,76330,76471,Norville,76,,,764710000A1053,,,,,,,,,,,,,0,1,Maison,171,4,VE,vergers,,,1314,0.630935,49.469136
2021-1279690,2021-05-27,000001,Vente,1,,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.634081,49.475756
2021-1279899,2021-05-28,000001,Vente,180000,5107,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A0066,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,100,0.634317,49.475733
2021-1279899,2021-05-28,000001,Vente,180000,5107,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A0066,,,,,,,,,,,,,0,1,Maison,84,6,J,jardins,,,1259,0.634317,49.475733
2021-1279899,2021-05-28,000001,Vente,180000,5107,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1259,0.634317,49.475733
2021-1279899,2021-05-28,000001,Vente,180000,5107,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.634317,49.475733
2021-1279899,2021-05-28,000001,Vente,180000,,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.634638,49.475632
2021-1279899,2021-05-28,000001,Vente,180000,,,LE NOYER,B014,76330,76471,Norville,76,,,764710000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.634081,49.475756
2021-1280672,2021-06-04,000001,Vente,207000,5177,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.636808,49.474147
2021-1280672,2021-06-04,000001,Vente,207000,5177,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,0.636808,49.474147
2021-1280672,2021-06-04,000001,Vente,207000,5177,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0302,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,513,0.636808,49.474147
2021-1281039,2021-07-01,000001,Vente,211300,5007,,LE HAUT DES COURS,B009,76330,76471,Norville,76,,,764710000A1111,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,726,0.641521,49.480328
2021-1281225,2021-06-24,000001,Vente,155000,5245,,TERRES DE L EGLISE,B023,76330,76471,Norville,76,,,764710000A0765,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,813,0.632385,49.470668
2021-1283467,2021-09-23,000001,Vente,2000,,,LA POULTERIE,B016,76330,76471,Norville,76,,,764710000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,2143,0.651452,49.496912
2021-1283467,2021-09-23,000001,Vente,2000,,,LA POULTERIE,B016,76330,76471,Norville,76,,,764710000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.650797,49.497201
2021-1284486,2021-10-14,000001,Vente,130000,4,B,RUE DU FOURNIL,0076,76330,76471,Norville,76,,,764710000A1274,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,410,0.634626,49.47373
2021-1285556,2021-11-30,000001,Vente,223000,17,A,RUE DU HAUT DES COURS,0098,76330,76471,Norville,76,,,764710000A1082,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,900,0.642225,49.479822
2021-1285981,2021-12-01,000001,Vente,134000,5218,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0285,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,745,0.637326,49.474539
2021-1285981,2021-12-01,000001,Vente,134000,5218,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.637326,49.474539
2021-1285993,2021-12-15,000001,Vente,400,,,LE CROQUET,B006,76330,76471,Norville,76,,,764710000A0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,0.631777,49.468309
2021-1285993,2021-12-15,000001,Vente,400,,,LE CROQUET,B006,76330,76471,Norville,76,,,764710000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,0.631655,49.468288
2021-1286482,2021-12-13,000001,Vente,178000,5152,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0478,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,579,0.634227,49.471063
2021-1286482,2021-12-13,000001,Vente,178000,5152,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0478,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,108,0.634227,49.471063
2021-1286482,2021-12-13,000001,Vente,178000,,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,578,0.633964,49.471147
2021-1286634,2021-12-17,000001,Vente,110000,,,LE VILLAGE,B027,76330,76471,Norville,76,,,764710000A0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,0.643318,49.479222
2021-1286634,2021-12-17,000001,Vente,110000,16,,RUE DES FALAISES,0070,76330,76471,Norville,76,,,764710000A0205,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,60,0.643313,49.479347
