id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0349,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.412671,50.316962
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.412692,50.316875
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.412965,50.316702
2020-871740,2020-07-17,000002,Vente,212280,6,,CHE VERT,0239,62127,62381,Gouy-en-Ternois,62,,,623810000B0354,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,2700,2.412723,50.316652
2020-871740,2020-07-17,000002,Vente,212280,6,,CHE VERT,0239,62127,62381,Gouy-en-Ternois,62,,,623810000B0354,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,120,2.412723,50.316652
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.412765,50.316959
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.412789,50.317015
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.412885,50.316809
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,505,2.412352,50.316718
2020-871740,2020-07-17,000002,Vente,212280,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,6067,2.412163,50.316366
2020-873739,2020-11-09,000001,Vente,120000,9,,AU CHEMIN VERT,B003,62127,62381,Gouy-en-Ternois,62,,,623810000B0325,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,300,2.415667,50.317821
2020-873739,2020-11-09,000001,Vente,120000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.416369,50.317887
2020-873739,2020-11-09,000001,Vente,120000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,246,2.416369,50.317887
2020-873739,2020-11-09,000001,Vente,120000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.416289,50.317967
2020-873739,2020-11-09,000001,Vente,120000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.416289,50.317967
2020-873739,2020-11-09,000001,Vente,120000,9,,CHE VERT,0239,62127,62381,Gouy-en-Ternois,62,,,623810000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,370,2.415754,50.317878
2020-873739,2020-11-09,000001,Vente,120000,9,,CHE VERT,0239,62127,62381,Gouy-en-Ternois,62,,,623810000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.415754,50.317878
2020-873739,2020-11-09,000001,Vente,120000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.41555,50.317807
2020-874800,2020-12-28,000001,Vente,36000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0556,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.409687,50.315197
2020-874800,2020-12-28,000001,Vente,36000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0557,,,,,,,,,,,,,0,,,,,J,jardins,,,313,2.409816,50.315249
2020-874800,2020-12-28,000001,Vente,36000,5,,RUE DE HOUVIN,0147,62127,62381,Gouy-en-Ternois,62,,,623810000B0558,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,175,2.409787,50.315408
2020-874800,2020-12-28,000001,Vente,36000,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0559,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.409648,50.31538
2020-895593,2020-01-17,000001,Vente,102500,9,,AU CHEMIN VERT,B003,62127,62381,Gouy-en-Ternois,62,,,623810000B0325,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,300,2.415667,50.317821
2020-895593,2020-01-17,000001,Vente,102500,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,246,2.416369,50.317887
2020-895593,2020-01-17,000001,Vente,102500,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.416369,50.317887
2020-895593,2020-01-17,000001,Vente,102500,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.416289,50.317967
2020-895593,2020-01-17,000001,Vente,102500,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.416289,50.317967
2020-895593,2020-01-17,000001,Vente,102500,9,,CHE VERT,0239,62127,62381,Gouy-en-Ternois,62,,,623810000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,370,2.415754,50.317878
2020-895593,2020-01-17,000001,Vente,102500,9,,CHE VERT,0239,62127,62381,Gouy-en-Ternois,62,,,623810000B0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.415754,50.317878
2020-895593,2020-01-17,000001,Vente,102500,,,LE VILLAGE,B022,62127,62381,Gouy-en-Ternois,62,,,623810000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.41555,50.317807
