id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599610,2019-04-08,000001,Vente,1500,,,LES BRUYERES,B007,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4275,5.372061,45.288054
2019-599612,2019-04-08,000001,Vente,1500,,,LESSARD,B031,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0400,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3309,5.367781,45.286908
2019-599612,2019-04-08,000001,Vente,1500,,,LESSARD,B031,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0401,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2388,5.367434,45.286722
2019-599612,2019-04-08,000001,Vente,1500,,,LESSARD,B031,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.368675,45.2867
2019-600092,2019-06-28,000001,Vente,220000,,,TERRE DU GROS JEAN,B054,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000A0894,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,5.353717,45.306878
2019-600092,2019-06-28,000001,Vente,220000,110,,CHE DU DEVAIS,0040,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000A0897,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1166,5.354042,45.306862
2019-600514,2019-09-09,000001,Vente,1350,,,LE SUEL,B053,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,4232,5.345835,45.31134
2019-600521,2019-09-02,000001,Vente,400,,,LE CHATEAU,B012,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000A0900,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2603,5.359098,45.305487
2019-600576,2019-09-13,000001,Vente,3885,,,LA GRANGE,B028,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3720,5.366762,45.304333
2019-600576,2019-09-13,000001,Vente,3885,,,LA SELLE,B052,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.367081,45.304426
2019-600576,2019-09-13,000001,Vente,3885,,,COMBE MOIRANS,B015,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4330,5.374966,45.300224
2019-600576,2019-09-13,000001,Vente,3885,,,COMBE MOIRANS,B015,38590,38427,Saint-Michel-de-Saint-Geoirs,38,,,384270000B0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,5.375179,45.299821
