id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-644245,2019-03-15,000001,Vente,8000,36,,MTE CHARLES VII,0029,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.914632,46.065894
2019-644939,2019-05-28,000001,Vente,268000,129,,RUE JEAN DARCON,0010,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0330,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,370,3.914511,46.065164
2019-645016,2019-05-20,000002,Vente,2654.5,,,LA CROIX LUCAS,B005,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,672,3.92174,46.067003
2019-645016,2019-05-20,000002,Vente,2654.5,,,LA CROIX LUCAS,B005,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1358,,,,,,,,,,,,,0,,,,,P,prés,,,1937,3.921422,46.067222
2019-645192,2019-06-07,000001,Vente,54316,27,,MTE CHARLES VII,0029,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0314,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,3.914998,46.065842
2019-645880,2019-08-07,000001,Vente,52000,5279,,RUE TOURANDE,0049,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0161,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.9152,46.066229
2019-645880,2019-08-07,000001,Vente,52000,47,,RUE MAISON DIEU,0011,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1090,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,97,3.915309,46.066108
2019-646009,2019-08-06,000001,Vente,148160,16,,MTE CHARLES VII,0029,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0279,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,140,3.914584,46.066047
2019-646009,2019-08-06,000001,Vente,148160,16,,MTE CHARLES VII,0029,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0279,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,140,3.914584,46.066047
2019-646009,2019-08-06,000001,Vente,148160,16,,MTE CHARLES VII,0029,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,140,3.914584,46.066047
2019-646850,2019-11-25,000001,Vente,92000,206,,CHE DU PUITS DE LA GARDE,0046,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1238,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,162,3.912941,46.06668
2019-646933,2019-11-26,000001,Vente,65000,,,BONNIER,B003,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.922352,46.063256
2019-646933,2019-11-26,000001,Vente,65000,,,BONNIER,B003,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1323,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.922458,46.063264
2019-646933,2019-11-26,000001,Vente,65000,258,,CHE DU PRE NORMAND,0020,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,453,0,S,sols,,,601,3.922167,46.063376
2019-646933,2019-11-26,000001,Vente,65000,,,BONNIER,B003,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1326,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.922303,46.063407
2019-646937,2019-12-04,000001,Vente,1,15,,PL SAINT ROCH,0007,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.914297,46.064627
2019-646948,2019-11-22,000002,Vente,1350,,,OUDAN,B008,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A1363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,45,3.914546,46.061388
2019-647101,2019-12-13,000001,Vente,96000,,,LES FOSSES,B010,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.913206,46.065772
2019-647101,2019-12-13,000001,Vente,96000,31,,RUE BONNET,0026,42370,42232,Saint-Haon-le-Châtel,42,,,422320000A0283,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,66,3.914493,46.065853
