siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007672,00015,21800767200015,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,3,,,,,,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268008323,00019,26800832300019,O,1983-03-01,NN,,,2018-09-12T15:39:46,true,4,,,,,,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2015-11-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001660,00018,29800166000018,O,1983-08-10,NN,,,2021-02-22T10:47:41,true,4,MAIRIE,,,,,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301480950,00015,30148095000015,O,1900-01-01,NN,,,2007-02-20T11:11:00,true,3,,29,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.252165,50.034442,0.93,housenumber,29 Rue Principale 80670 Wargnies,80819_0055_00029,G,29 RUE PRINCIPALE,
320166234,00023,32016623400023,O,2004-10-01,NN,,,2018-09-29T12:18:17,false,4,,26,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,2.255291,50.034797,0.93,housenumber,26 Rue Principale 80670 Wargnies,80819_0055_00026,G,26 RUE PRINCIPALE,
327080438,00010,32708043800010,O,1983-04-01,NN,,,2011-04-23T05:24:43,true,5,,,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,O,2.258523,50.034904,0.93,street,Rue Principale 80670 Wargnies,80819_0055,G,RUE PRINCIPALE,
328071295,00039,32807129500039,O,1997-01-01,00,2018,,2020-08-25T10:32:59,false,4,,7,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,88.10A,NAFRev2,O,2.257849,50.03484,0.93,housenumber,7 Rue Principale 80670 Wargnies,80819_0055_00007,G,7 RUE PRINCIPALE,
328071295,00047,32807129500047,O,1997-01-01,,,,2006-11-25T10:06:56,false,3,,7,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,1999-12-25,F,SCE D'AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,N,2.257849,50.03484,0.93,housenumber,7 Rue Principale 80670 Wargnies,80819_0055_00007,G,7 RUE PRINCIPALE,
350195863,00013,35019586300013,O,1989-02-15,NN,,,2008-01-04T23:13:44,true,3,,,,,,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393930706,00014,39393070600014,O,1970-04-01,NN,,,2007-01-18T09:35:18,true,3,,,,,,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404739153,00017,40473915300017,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,45.3E,NAF1993,O,2.258523,50.034904,0.93,housenumber,2 Rue Principale 80670 Wargnies,80819_0055_00002,G,2 RUE PRINCIPALE,
428260160,00018,42826016000018,O,2000-01-01,,,,,true,1,,2,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,2.258523,50.034904,0.93,housenumber,2 Rue Principale 80670 Wargnies,80819_0055_00002,G,2 RUE PRINCIPALE,
493194104,00029,49319410400029,O,2010-04-01,,,9511ZZ,2021-02-23T14:00:41,true,1,,27,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.11Z,NAFRev2,N,2.254452,50.034648,0.93,housenumber,27 Rue Principale 80670 Wargnies,80819_0055_00027,G,27 RUE PRINCIPALE,
500594304,00023,50059430400023,O,2010-12-13,,,4321AB,2015-03-18T00:12:33,false,2,,24,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,2.255579,50.034828,0.93,housenumber,24 Rue Principale 80670 Wargnies,80819_0055_00024,G,24 RUE PRINCIPALE,
521227876,00013,52122787600013,O,2010-01-01,,,,2010-03-24T05:24:28,true,1,,,,,,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533853735,00017,53385373500017,O,2011-08-25,,,,2012-05-16T05:02:39,true,2,MAISON EVA MARIA,9,B,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,GREEN BIOTY,47.75Z,NAFRev2,N,2.25715,50.034664,0.79,housenumber,9 bis Rue Principale 80670 Wargnies,80819_0055_00009_bis,G,9 BIS RUE PRINCIPALE,
535407985,00014,53540798500014,O,2011-11-01,,,,2016-09-28T03:34:43,true,2,,32,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,11.05Z,NAFRev2,N,2.254217,50.034692,0.93,housenumber,32 Rue Principale 80670 Wargnies,80819_0055_00032,G,32 RUE PRINCIPALE,
561713322,00023,56171332200023,O,,NN,,,,true,1,,,,RUE,D EN BAS,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,87.07,NAP,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
780676896,00019,78067689600019,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
798877445,00014,79887744500014,O,2013-12-04,,,,2013-12-04T08:27:38,true,1,,32,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,70.22Z,NAFRev2,N,2.254217,50.034692,0.93,housenumber,32 Rue Principale 80670 Wargnies,80819_0055_00032,G,32 RUE PRINCIPALE,
810347500,00011,81034750000011,O,2014-09-01,,,,2018-04-10T16:03:37,true,1,,29,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,2.252165,50.034442,0.93,housenumber,29 Rue Principale 80670 Wargnies,80819_0055_00029,G,29 RUE PRINCIPALE,
813553617,00016,81355361700016,O,2015-07-26,,,,2018-04-10T16:03:36,true,1,,24,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2015-07-26,A,CONCEPT IMMO,,,,68.10Z,NAFRev2,N,2.255579,50.034828,0.93,housenumber,24 Rue Principale 80670 Wargnies,80819_0055_00024,G,24 RUE PRINCIPALE,
817391535,00017,81739153500017,O,2016-01-01,,,,2016-02-18T08:19:27,true,2,,6,,RUE,D'HAVERNAS,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,93.29Z,NAFRev2,N,2.2311056,50.0398706,0.77,poi,Rue de l'Abreuvoir (Pont) Havernas,https://osm.org/way/291323955,G,,
817571649,00026,81757164900026,O,2017-07-06,00,2018,4322AZ,2020-08-25T11:24:21,true,2,,24,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,43.22A,NAFRev2,N,2.255579,50.034828,0.93,housenumber,24 Rue Principale 80670 Wargnies,80819_0055_00024,G,24 RUE PRINCIPALE,
832725857,00011,83272585700011,O,2017-10-04,,,,2017-10-19T08:53:22,true,1,,24,,RUE,PRINCIPALE,80670,WARGNIES,,,80819,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,68.20B,NAFRev2,N,2.255579,50.034828,0.93,housenumber,24 Rue Principale 80670 Wargnies,80819_0055_00024,G,24 RUE PRINCIPALE,
