siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092187,00018,20009218700018,O,2015-03-09,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,1962,,PL,DU 19 MARS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,36.00Z,NAFRev2,O,4.8609546,45.5404078,0.77,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
216100826,00017,21610082600017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
216100826,00025,21610082600025,O,2019-01-01,,,,2021-02-23T10:32:58,false,1,MAIRIE,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2019-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
256100207,00016,25610020700016,O,,NN,,,,true,1,,,,,,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
256100967,00023,25610096700023,O,2015-05-04,NN,,,2020-01-08T09:45:37,true,1,MAIRIE,,,PL,DU 19 MARS 1962,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,,,,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
256102021,00027,25610202100027,O,2007-11-15,NN,,,2021-10-27T08:12:19,true,2,MAIRIE,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,37.00Z,NAFRev2,O,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
266101302,00013,26610130200013,O,1994-07-25,NN,,,2019-08-06T17:06:54,true,4,MAIRIE,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2018-03-31,F,CCAS,,,,88.99B,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
296100852,00015,29610085200015,O,1991-02-01,NN,,,,true,3,MAIRIE,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.1C,NAFRev1,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
315742940,00044,31574294000044,O,1999-03-01,,,,,true,1,,,,,LES DESERTS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.4D,NAF1993,N,0.328853,48.586916,0.39,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
350331690,00056,35033169000056,O,2009-11-01,,,,2017-01-10T11:15:04,false,2,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
350369625,00024,35036962500024,P,2019-10-01,,,,2022-04-25T08:07:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHALANGE,,[ND],61082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],46.63Z,NAFRev2,N,,,0,,,,,,
382858652,00011,38285865200011,O,1991-07-01,NN,,,,true,4,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.3Z,NAF1993,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
390714442,00022,39071444200022,O,2000-06-01,NN,,,2021-08-18T09:16:21,false,4,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
391105038,00023,39110503800023,O,2005-01-01,,,,2021-02-23T11:16:59,true,2,,,,,LE DESERT,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.328853,48.586916,0.55,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
391347853,00015,39134785300015,O,1993-01-01,NN,,,2007-01-18T09:33:25,true,3,,,,,LES BUTTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.328853,48.586916,0.81,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
391351806,00016,39135180600016,O,1993-01-01,NN,,,2007-01-18T09:33:25,true,3,,,,,LES BUTTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.328853,48.586916,0.81,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
394753792,00024,39475379200024,O,1999-07-01,NN,,,2008-11-08T01:01:17,true,3,,,,,LES SALLES VERTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,52.7H,NAFRev1,N,5.273959,44.273821,0.88,poi.community_centre,Souris vertes (Salle des fêtes) Buis-les-Baronnies,https://osm.org/node/2118333430,G,,
397767682,00024,39776768200024,O,2010-06-21,,,,2020-05-30T03:52:43,true,4,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.81Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
398103069,00017,39810306900017,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.5L,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
413321167,00012,41332116700012,O,1990-01-01,NN,,,2019-05-05T03:33:16,true,5,,,,,LA GATINE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.33043,48.59746,0.74,street,Route de la Gastine 61390 Le Chalange,61082_0040,G,ROUTE DE LA GASTINE,
424279016,00010,42427901600010,O,1999-08-01,NN,,,2008-05-22T14:09:18,false,3,,,,,LE CLOS DE LA CECILERAIE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.2J,NAFRev1,N,0.311384,48.594336,0.46,street,Impasse de la Clincherie 61390 Le Chalange,61082_0025,G,IMPASSE DE LA CLINCHERIE,
424279016,00028,42427901600028,O,2008-06-15,,,,2011-12-06T06:16:53,true,2,,,,,LES DESERTS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,0.328853,48.586916,0.39,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
428066476,00014,42806647600014,O,1981-01-01,NN,,,2008-01-05T01:21:52,true,4,,,,,LE GRIPPE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.313592,48.593986,0.63,street,Route du Gripé 61390 Le Chalange,61082_0045,G,ROUTE DU GRIPE,
428067359,00011,42806735900011,O,1987-01-01,NN,,,,true,4,,,,,LES VIGNETTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,0.328853,48.586916,0.43,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
434160982,00022,43416098200022,O,2002-08-01,02,2020,,2022-08-29T09:12:21,true,3,,,,,LES GRANDS CHAMPS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
478704331,00022,47870433100022,O,2008-03-28,,,,2021-02-23T13:40:46,true,1,,,,,LES BUTTES ROULETTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20A,NAFRev2,N,0.328853,48.586916,0.85,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
482774890,00016,48277489000016,O,2005-07-01,,,4399CZ,2015-03-17T01:24:39,true,3,,,,,HARAS LE CHALANGE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,43.99C,NAFRev2,N,0.328853,48.586916,0.67,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
484959507,00019,48495950700019,O,2005-11-10,,,,2006-12-15T06:12:47,true,2,,,,,LES DESERTS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.4L,NAFRev1,N,0.328853,48.586916,0.39,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
491685657,00034,49168565700034,O,2010-01-05,,,,2011-02-17T14:10:58,false,1,,,,,LES POIRIERS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,96.03Z,NAFRev2,N,2.368509,48.9786991,0.89,poi.bus_stop,Les Poiriers (Arrêt de bus) Sarcelles,https://osm.org/node/1567919329,G,,
498477124,00016,49847712400016,O,2007-07-02,,,,2013-04-16T04:13:55,true,3,,,,,LE PRE CHENEL,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.21A,NAFRev2,N,0.311384,48.594336,0.41,street,Impasse de la Clincherie 61390 Le Chalange,61082_0025,G,IMPASSE DE LA CLINCHERIE,
498915925,00016,49891592500016,O,2007-08-01,NN,,,2012-07-06T04:31:48,true,3,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
525162855,00015,52516285500015,O,2010-09-01,,,,2010-09-29T05:30:15,true,1,,,,,BOIS DE VAUDON,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,3.7818477,46.8613103,0.72,poi.forest,Bois de Vauvray (Forêt) Montaron,https://osm.org/way/42154888,G,,
531636868,00014,53163686800014,O,2011-04-14,,,,2011-07-05T14:37:45,true,1,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,01.42Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
537474546,00018,53747454600018,O,2011-10-17,,,,2012-04-11T11:15:19,false,2,,,,,LA CLINCHERIE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.10Z,NAFRev2,N,0.311384,48.594336,0.91,street,Impasse de la Clincherie 61390 Le Chalange,61082_0025,G,IMPASSE DE LA CLINCHERIE,
751375577,00010,75137557700010,O,2012-05-01,,,,2012-05-09T04:42:37,true,1,,,,,LES SALLES VERTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2012-05-01,A,ELEVAGE D'ELOMYE,,,,01.43Z,NAFRev2,N,5.273959,44.273821,0.88,poi.community_centre,Souris vertes (Salle des fêtes) Buis-les-Baronnies,https://osm.org/node/2118333430,G,,
751375577,00028,75137557700028,O,2013-11-18,,,,2021-02-23T16:06:51,false,1,,,,,LES SALLES VERTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,96.09Z,NAFRev2,N,5.273959,44.273821,0.88,poi.community_centre,Souris vertes (Salle des fêtes) Buis-les-Baronnies,https://osm.org/node/2118333430,G,,
780947230,00014,78094723000014,O,1951-06-26,NN,,,2019-08-01T11:35:33,true,4,,,,,LA GRANDE MAUGUINIERE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,0.309386,48.595364,0.31,street,Impasse de la Rardière 61390 Le Chalange,61082_0100,G,IMPASSE DE LA RARDIERE,
791890775,00012,79189077500012,O,2013-03-06,,,,2013-03-20T07:55:12,true,1,,,,,LES GRANDS CHAMPS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,68.20B,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
801182650,00011,80118265000011,O,1973-12-17,,,,2014-03-21T14:05:23,true,1,,,,,LA GASTINE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1973-12-17,A,COMITE DE L' ORNE,,,,94.99Z,NAFRev2,N,0.33043,48.59746,0.91,street,Route de la Gastine 61390 Le Chalange,61082_0040,G,ROUTE DE LA GASTINE,
807662879,00012,80766287900012,O,2014-11-15,,,,2021-02-09T19:36:48,false,2,,,,,LES SALLES VERTES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,5.273959,44.273821,0.88,poi.community_centre,Souris vertes (Salle des fêtes) Buis-les-Baronnies,https://osm.org/node/2118333430,G,,
807662879,00020,80766287900020,O,2021-02-01,,,4332AA,2021-02-23T17:23:07,true,1,LES SALLES VERTES,5,,RTE,D'ALENCON,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,AU FIL DU BOIS,43.32A,NAFRev2,N,0.319779,48.587305,0.82,housenumber,5 Route d’Alençon 61390 Le Chalange,61082_0005_00005,G,5 ROUTE D ALENCON,
808400303,00026,80840030300026,O,2018-01-01,,,,2018-12-21T04:48:08,true,1,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,THIERRY BOURGOIN,53.20Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
825333305,00019,82533330500019,O,2010-11-04,,,,2017-01-31T13:36:24,true,1,,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,93.12Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
834481830,00026,83448183000026,O,2018-11-01,,,,2021-02-23T17:55:08,true,1,,,,,LA GASTINE,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.19Z,NAFRev2,N,0.33043,48.59746,0.91,street,Route de la Gastine 61390 Le Chalange,61082_0040,G,ROUTE DE LA GASTINE,
834788200,00014,83478820000014,O,2017-12-21,,,,2018-01-31T11:39:06,true,1,,,,LD,LE DESERT,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,46.32A,NAFRev2,N,0.328853,48.586916,0.55,street,Impasse des Buttes Roulettes 61390 Le Chalange,61082_0020,G,IMPASSE DES BUTTES ROULETTES,
848443487,00014,84844348700014,P,2019-01-01,,,,2019-02-20T04:01:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHALANGE,,[ND],61082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
881667976,00016,88166797600016,O,2015-03-09,,,,2020-07-03T08:58:53,true,1,,,,PL,DU 19 MARS 1962,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,36.00Z,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
890242597,00015,89024259700015,O,1968-05-21,,,,2020-10-22T09:19:15,true,1,MAIRIE,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,1968-05-21,A,,,,,94.99Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
901295386,00014,90129538600014,O,2021-06-19,,,,2021-07-09T13:31:32,true,1,,,,,LES GRANDS CHAMPS,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,GAIANEDN,96.09Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
903835445,00011,90383544500011,O,2011-01-21,,,,2021-10-05T10:56:07,true,1,MAIRIE DU CHALANGE,,,,LE BOURG,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,91.03Z,NAFRev2,N,0.315178,48.599063,0.31,street,Route de la Brosse 61390 Le Chalange,61082_0015,G,ROUTE DE LA BROSSE,
913604864,00011,91360486400011,O,2022-01-01,,,,2022-05-18T03:37:31,true,1,,8,,RTE,DE SEES,61390,LE CHALANGE,,,61082,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,0.314827,48.602651,0.8,housenumber,8 Route de Sées 61390 Le Chalange,61082_b136_00008,G,8 ROUTE DE SEES,
