id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-536952,2020-01-03,000001,Vente,155000,3,,RUE RABELAIS,0116,37150,37110,Francueil,37,,,371100000D0119,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,950,1.0886,47.314265
2020-536978,2020-01-07,000001,Vente,210000,8,,RUE DES SOURCES,0126,37150,37110,Francueil,37,,,371100000C1948,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,325,1.075319,47.306243
2020-536978,2020-01-07,000001,Vente,210000,,,MONCHAMP,B078,37150,37110,Francueil,37,,,371100000C1984,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.07536,47.306369
2020-536978,2020-01-07,000001,Vente,210000,3,,RUE DES SOURCES,0126,37150,37110,Francueil,37,,,371100000C1990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.075315,47.306399
2020-537048,2020-01-17,000001,Vente,627,,,FERME DE COULOMMIERS SUD,B133,37150,37110,Francueil,37,,,37110000ZA0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,1.05612,47.317219
2020-537148,2020-01-20,000001,Vente,4000,,,LES BRAUDIERES,B017,37150,37110,Francueil,37,,,371100000A0400,,,,,,,,,,,,,0,,,,,CA,carrières,,,4550,1.093861,47.32183
2020-537148,2020-01-20,000001,Vente,4000,,,LES BRAUDIERES,B017,37150,37110,Francueil,37,,,371100000A0401,,,,,,,,,,,,,0,,,,,CA,carrières,,,4020,1.094162,47.320955
2020-537148,2020-01-20,000001,Vente,4000,,,LES BRAUDIERES,B017,37150,37110,Francueil,37,,,371100000A0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,1.093571,47.321614
2020-537148,2020-01-20,000001,Vente,4000,,,LES BRAUDIERES,B017,37150,37110,Francueil,37,,,371100000A0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,1.093257,47.32149
2020-537212,2020-01-22,000002,Vente,35000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2619,,,,,,,,,,,,,0,,,,,T,terres,,,848,1.059415,47.320364
2020-537212,2020-01-22,000002,Vente,35000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2621,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.059754,47.320362
2020-537212,2020-01-22,000002,Vente,35000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2623,,,,,,,,,,,,,0,,,,,T,terres,,,404,1.059942,47.320355
2020-537212,2020-01-22,000002,Vente,35000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2625,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.060118,47.320358
2020-537258,2020-02-06,000001,Vente,3900,,,PIECE DES BRUYERES DU DEFA,B096,37150,37110,Francueil,37,,,37110000ZR0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,5811,1.095686,47.300482
2020-537258,2020-02-06,000001,Vente,3900,,,PIECE DES BRUYERES DU DEFA,B096,37150,37110,Francueil,37,,,37110000ZR0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4145,1.095686,47.300482
2020-537258,2020-02-06,000001,Vente,3900,,,PIECE DES BRUYERES DU DEFA,B096,37150,37110,Francueil,37,,,37110000ZR0020,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.095686,47.300482
2020-537310,2020-02-12,000001,Vente,10605,,,LES GRANDS FOSSES,B062,37150,37110,Francueil,37,,,37110000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.051101,47.317208
2020-537310,2020-02-12,000001,Vente,10605,,,LES GRANDS FOSSES,B062,37150,37110,Francueil,37,,,37110000ZA0121,,,,,,,,,,,,,0,,,,,T,terres,,,21820,1.05113,47.31817
2020-537310,2020-02-12,000001,Vente,10605,,,LES GRANDS FOSSES,B062,37150,37110,Francueil,37,,,37110000ZA0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,1.05113,47.31817
2020-537310,2020-02-12,000001,Vente,10605,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,1.049537,47.31289
2020-537321,2020-02-05,000001,Vente,250000,27,,RUE DU CHATEAU D EAU,0030,37150,37110,Francueil,37,,,371100000D1119,,,,,,,,,,,,,0,1,Maison,252,6,S,sols,,,323,1.090555,47.310504
2020-537321,2020-02-05,000001,Vente,250000,27,,RUE DU CHATEAU D EAU,0030,37150,37110,Francueil,37,,,371100000D1119,,,,,,,,,,,,,0,1,Maison,252,6,J,jardins,POTAG,Jardin potager,477,1.090555,47.310504
2020-537321,2020-02-05,000001,Vente,250000,,,LE CLOS DU TEMPLE,B041,37150,37110,Francueil,37,,,371100000D1120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1562,1.090697,47.310424
2020-537321,2020-02-05,000001,Vente,250000,,,LE CLOS DU TEMPLE,B041,37150,37110,Francueil,37,,,371100000D1120,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.090697,47.310424
2020-537406,2020-02-10,000001,Vente,900,,,LA HAUTE LANDE,B069,37150,37110,Francueil,37,,,37110000ZT0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,1.085581,47.296264
2020-537459,2020-02-06,000001,Vente,200,,,LE VAL,B124,37150,37110,Francueil,37,,,37110000ZE0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,1.084415,47.311169
2020-537526,2020-02-21,000002,Vente,10000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.087892,47.320795
2020-537526,2020-02-21,000002,Vente,10000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,1.087503,47.3208
2020-537526,2020-02-21,000002,Vente,10000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,1.087245,47.320818
2020-537542,2020-02-21,000001,Vente,23000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,1.087904,47.320891
2020-537542,2020-02-21,000001,Vente,23000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,1.087529,47.320903
2020-537542,2020-02-21,000001,Vente,23000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.087215,47.320913
2020-537562,2020-02-13,000001,Vente,314325,19,,GR GRAND RUE DE COULOMMIERS,0045,37150,37110,Francueil,37,,,371100000B2581,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,457,1.060275,47.318964
2020-537562,2020-02-13,000001,Vente,314325,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2582,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.060223,47.318854
2020-537562,2020-02-13,000001,Vente,314325,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2583,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.060391,47.31884
2020-537562,2020-02-13,000001,Vente,314325,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,929,1.060226,47.318942
2020-537563,2020-02-13,000001,Vente,45000,,,LA ROUSSELIERE,B112,37150,37110,Francueil,37,,,371100000C0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,1.075008,47.312285
2020-537563,2020-02-13,000001,Vente,45000,161,,LA ROUSSELIERE,B112,37150,37110,Francueil,37,,,371100000C0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.075176,47.312328
2020-537683,2020-03-09,000001,Vente,3000,,,TAILLE DE LA LANDE,B117,37150,37110,Francueil,37,,,37110000ZL0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.083839,47.29932
2020-537683,2020-03-09,000001,Vente,3000,,,TAILLE DE LA LANDE,B117,37150,37110,Francueil,37,,,37110000ZL0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,1.084073,47.299477
2020-537683,2020-03-09,000001,Vente,3000,,,TAILLE DE LA LANDE,B117,37150,37110,Francueil,37,,,37110000ZL0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.085571,47.299665
2020-537686,2020-03-09,000001,Vente,144000,10,,RTE DE TOURS,0135,37150,37110,Francueil,37,,,37110000ZA0030,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,6310,1.051461,47.322118
2020-537833,2020-04-09,000001,Vente,5746.5,,,LE CLOS DES GUIGNERS,B035,37150,37110,Francueil,37,,,37110000ZB0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3760,1.066076,47.317564
2020-537833,2020-04-09,000001,Vente,5746.5,,,LES BRUYERES DU HT COULOMM,B019,37150,37110,Francueil,37,,,37110000ZP0125,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5340,1.053096,47.313534
2020-537833,2020-04-09,000001,Vente,5746.5,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3670,1.048769,47.312998
2020-537875,2020-04-15,000002,Vente,8000,,,LA BERGERIE,B010,37150,37110,Francueil,37,,,37110000ZB0381,,,,,,,,,,,,,0,,,,,S,sols,,,297,1.075245,47.314623
2020-538085,2020-05-19,000001,Vente,660,,,GRATELOUP,B064,37150,37110,Francueil,37,,,37110000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.100489,47.307628
2020-538261,2020-05-28,000001,Vente,115000,,,LE BAS COULOMMIERS,B004,37150,37110,Francueil,37,,,371100000B2351,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.05369,47.320927
2020-538261,2020-05-28,000001,Vente,115000,29,,RTE DE TOURS,0135,37150,37110,Francueil,37,,,371100000B2527,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1672,1.053461,47.32091
2020-538261,2020-05-28,000001,Vente,115000,,,LE BAS COULOMMIERS,B004,37150,37110,Francueil,37,,,371100000B2529,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.053625,47.320816
2020-538322,2020-05-19,000001,Vente,5700,,,LES RUES,B113,37150,37110,Francueil,37,,,37110000ZR0080,,,,,,,,,,,,,0,,,,,T,terres,,,8587,1.105639,47.302027
2020-538322,2020-05-19,000001,Vente,5700,,,LES RUES,B113,37150,37110,Francueil,37,,,37110000ZR0081,,,,,,,,,,,,,0,,,,,T,terres,,,1683,1.105628,47.301298
2020-538322,2020-05-19,000001,Vente,5700,,,LES RUES,B113,37150,37110,Francueil,37,,,37110000ZR0082,,,,,,,,,,,,,0,,,,,T,terres,,,8719,1.105372,47.300949
2020-538353,2020-06-05,000001,Vente,220000,14,,RUE GEORGE SAND,0060,37150,37110,Francueil,37,,,37110000ZB0083,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,350,1.077745,47.314659
2020-538353,2020-06-05,000001,Vente,220000,,,TAILLE DES GAILLARD,B118,37150,37110,Francueil,37,,,37110000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.077718,47.314563
2020-538390,2020-06-03,000001,Vente,120000,15,,RUE DU VAL FLEURI,0140,37150,37110,Francueil,37,,,371100000D0239,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,735,1.083903,47.311997
2020-538546,2020-06-23,000001,Vente,1850,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0216,,,,,,,,,,,,,0,,,,,T,terres,,,3616,1.047907,47.31024
2020-538546,2020-06-23,000001,Vente,1850,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,1.047907,47.31024
2020-538546,2020-06-23,000001,Vente,1850,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,1.047907,47.31024
2020-538546,2020-06-23,000001,Vente,1850,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0217,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.047486,47.310425
2020-538556,2020-06-23,000001,Vente,128000,35,,RUE SAINT VINCENT,0124,37150,37110,Francueil,37,,,371100000A1315,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1100,1.086501,47.320918
2020-538556,2020-06-23,000001,Vente,128000,35,,RUE SAINT VINCENT,0124,37150,37110,Francueil,37,,,371100000A1315,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,662,1.086501,47.320918
2020-538617,2020-06-25,000001,Vente,900,,,LE CLOS DU TEMPLE,B041,37150,37110,Francueil,37,,,37110000ZE0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,1.095236,47.306439
2020-538617,2020-06-25,000001,Vente,900,,,LE CLOS DU TEMPLE,B041,37150,37110,Francueil,37,,,37110000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.095236,47.306439
2020-538623,2020-06-25,000001,Vente,2600,,,LE CLOS DU TEMPLE,B041,37150,37110,Francueil,37,,,37110000ZE0146,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.09134,47.309041
2020-538624,2020-06-25,000001,Vente,400,,,LES JEUNES PLANTES,B072,37150,37110,Francueil,37,,,37110000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.09209,47.310958
2020-538649,2020-06-26,000001,Vente,500,,,LE CLOS DES GUIGNERS,B035,37150,37110,Francueil,37,,,37110000ZB0278,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.065715,47.317593
2020-538715,2020-07-10,000001,Vente,1248,,,LES SABLES DE COULOMMIERS,B114,37150,37110,Francueil,37,,,37110000ZA0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,190,1.051315,47.323119
2020-538715,2020-07-10,000001,Vente,1248,,,LES SABLES DE COULOMMIERS,B114,37150,37110,Francueil,37,,,37110000ZA0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,1.051254,47.322819
2020-538715,2020-07-10,000001,Vente,1248,,,LE CLOS DES GUIGNERS,B035,37150,37110,Francueil,37,,,37110000ZB0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,1.066354,47.318117
2020-538715,2020-07-10,000001,Vente,1248,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,37110000ZB0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.061568,47.317622
2020-538715,2020-07-10,000001,Vente,1248,,,TAILLE DE LA LANDE,B117,37150,37110,Francueil,37,,,37110000ZL0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.08578,47.299479
2020-538844,2020-07-03,000002,Echange,3000,,,LES AUBOEUFS,B003,37150,37110,Francueil,37,,,37110000ZB0375,,,,,,,,,,,,,0,,,,,T,terres,,,11452,1.072487,47.319534
2020-538844,2020-07-03,000003,Echange,3000,,,LES AUBOEUFS,B003,37150,37110,Francueil,37,,,37110000ZB0321,,,,,,,,,,,,,0,,,,,T,terres,,,1436,1.070633,47.319971
2020-538844,2020-07-03,000003,Echange,3000,,,LES AUBOEUFS,B003,37150,37110,Francueil,37,,,37110000ZB0321,,,,,,,,,,,,,0,,,,,T,terres,,,3666,1.070633,47.319971
2020-538903,2020-07-07,000001,Vente,3738,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0133,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.048874,47.313747
2020-538903,2020-07-07,000001,Vente,3738,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0159,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.049917,47.309942
2020-538903,2020-07-07,000001,Vente,3738,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.050288,47.309684
2020-538903,2020-07-07,000001,Vente,3738,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0160,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.050288,47.309684
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B1031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,782,1.060091,47.319847
2020-538940,2020-07-31,000001,Vente,260000,5,,PL CLAUDE DUPIN,0039,37150,37110,Francueil,37,,,371100000B1032,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,696,1.060339,47.319781
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.060753,47.320459
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2046,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.060339,47.32031
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2048,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.059859,47.32013
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2049,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.05967,47.320146
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2050,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.059485,47.320285
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2050,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.059485,47.320285
2020-538940,2020-07-31,000001,Vente,260000,,,LE HAUT COULOMMIERS,B067,37150,37110,Francueil,37,,,371100000B2197,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.0605,47.32091
2020-539015,2020-07-31,000001,Vente,283000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D2308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,1.081069,47.309362
2020-539015,2020-07-31,000001,Vente,283000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D2308,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.081069,47.309362
2020-539015,2020-07-31,000001,Vente,283000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D2310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,1.080722,47.309357
2020-539015,2020-07-31,000001,Vente,283000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D2310,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.080722,47.309357
2020-539015,2020-07-31,000001,Vente,283000,31,,RUE DU MOULIN NEUF,0092,37150,37110,Francueil,37,,,371100000D2311,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,1.081164,47.309464
2020-539015,2020-07-31,000001,Vente,283000,31,,RUE DU MOULIN NEUF,0092,37150,37110,Francueil,37,,,371100000D2311,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,824,1.081164,47.309464
2020-539165,2020-08-14,000001,Vente,310000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,1.080378,47.310708
2020-539165,2020-08-14,000001,Vente,310000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D1782,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,688,1.080367,47.310517
2020-539165,2020-08-14,000001,Vente,310000,26,,RUE DU MOULIN NEUF,0092,37150,37110,Francueil,37,,,371100000D1783,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,260,1.080423,47.31056
2020-539165,2020-08-14,000001,Vente,310000,,,LE MOULIN NEUF,B082,37150,37110,Francueil,37,,,371100000D1881,,,,,,,,,,,,,0,,,,,P,prés,,,4381,1.079843,47.310612
2020-539255,2020-09-01,000001,Vente,2500,,,PRAIRIE DU MOULIN A TAN,B105,37150,37110,Francueil,37,,,371100000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,11745,1.080577,47.317241
2020-539288,2020-09-02,000001,Vente,37000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.087985,47.321374
2020-539288,2020-09-02,000001,Vente,37000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.087582,47.321375
2020-539288,2020-09-02,000001,Vente,37000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,1.087435,47.321417
2020-539288,2020-09-02,000001,Vente,37000,,,LA QUENARDERIE,B107,37150,37110,Francueil,37,,,37110000ZD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.087273,47.321426
2020-539443,2020-09-16,000001,Vente,110000,5188,A,RUE SAINT VINCENT,0124,37150,37110,Francueil,37,,,371100000D2016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,1.087048,47.31625
2020-539447,2020-09-15,000001,Vente,1172.5,,,LES GRANDS FOSSES,B062,37150,37110,Francueil,37,,,37110000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,2175,1.052154,47.318803
2020-539447,2020-09-15,000001,Vente,1172.5,,,LES GRANDS FOSSES,B062,37150,37110,Francueil,37,,,37110000ZA0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,1.052154,47.318803
2020-539447,2020-09-15,000001,Vente,1172.5,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0155,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.049868,47.311384
2020-539449,2020-09-15,000001,Vente,110000,6,,RUE DES VIGNES,0145,37150,37110,Francueil,37,,,371100000B2555,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,335,1.07352,47.313105
2020-539513,2020-09-15,000001,Vente,4000,,,LE VAL,B124,37150,37110,Francueil,37,,,37110000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,2260,1.083876,47.310736
2020-539514,2020-09-11,000001,Vente,147000,5365,,MONTIFAULT,B079,37150,37110,Francueil,37,,,37110000ZS0004,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,704,1.092801,47.294268
2020-539514,2020-09-11,000001,Vente,147000,5365,,MONTIFAULT,B079,37150,37110,Francueil,37,,,37110000ZS0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.092801,47.294268
2020-539514,2020-09-11,000001,Vente,147000,5365,,MONTIFAULT,B079,37150,37110,Francueil,37,,,37110000ZS0004,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,3159,1.092801,47.294268
2020-539714,2020-08-27,000001,Adjudication,196000,6,,RUE CHARLES DE GAULLE,0033,37150,37110,Francueil,37,,,371100000D0173,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,345,1.086675,47.314547
2020-539714,2020-08-27,000001,Adjudication,196000,,,JUCHEPIES,B073,37150,37110,Francueil,37,,,371100000D0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4285,1.086813,47.314482
2020-539714,2020-08-27,000001,Adjudication,196000,,,JUCHEPIES,B073,37150,37110,Francueil,37,,,371100000D0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,961,1.08723,47.314065
2020-539714,2020-08-27,000001,Adjudication,196000,,,JUCHEPIES,B073,37150,37110,Francueil,37,,,371100000D0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1399,1.08723,47.314065
2020-539714,2020-08-27,000001,Adjudication,196000,,,JUCHEPIES,B073,37150,37110,Francueil,37,,,371100000D0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,1.087725,47.314201
2020-539714,2020-08-27,000001,Adjudication,196000,,,JUCHEPIES,B073,37150,37110,Francueil,37,,,371100000D1946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,971,1.086558,47.314074
2020-539714,2020-08-27,000001,Adjudication,196000,5469,,RUE CHARLES DE GAULLE,0033,37150,37110,Francueil,37,,,371100000D2059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.086386,47.314278
2020-539714,2020-08-27,000001,Adjudication,196000,,,JUCHEPIES,B073,37150,37110,Francueil,37,,,371100000D2065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,133,1.08616,47.314402
2020-539784,2020-09-29,000001,Vente,80000,,,LA BERGERIE,B010,37150,37110,Francueil,37,,,37110000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.07631,47.314328
2020-539784,2020-09-29,000001,Vente,80000,13,,RUE GEORGE SAND,0060,37150,37110,Francueil,37,,,37110000ZB0300,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,440,1.076775,47.31421
2020-539831,2020-10-05,000002,Vente,143500,,,LE TEMPLE,B120,37150,37110,Francueil,37,,,37110000ZH0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.099608,47.305283
2020-539831,2020-10-05,000002,Vente,143500,,,LE TEMPLE,B120,37150,37110,Francueil,37,,,37110000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,814,1.100338,47.305494
2020-539831,2020-10-05,000002,Vente,143500,,,LE TEMPLE,B120,37150,37110,Francueil,37,,,37110000ZH0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,661,1.100338,47.305494
2020-539831,2020-10-05,000002,Vente,143500,357,,LES CARROIRS DU TEMPLE,B028,37150,37110,Francueil,37,,,37110000ZH0172,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,778,1.099314,47.3052
2020-539831,2020-10-05,000002,Vente,143500,,,LE TEMPLE,B120,37150,37110,Francueil,37,,,37110000ZH0173,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.099545,47.305233
2020-539951,2020-10-12,000001,Vente,390000,23,,RUE DU MOULIN NEUF,0092,37150,37110,Francueil,37,,,371100000D2240,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,812,1.08118,47.310164
2020-539951,2020-10-12,000001,Vente,390000,23,,RUE DU MOULIN NEUF,0092,37150,37110,Francueil,37,,,371100000D2240,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1863,1.08118,47.310164
2020-539951,2020-10-12,000001,Vente,390000,23,,RUE DU MOULIN NEUF,0092,37150,37110,Francueil,37,,,371100000D2240,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,726,1.08118,47.310164
2020-540037,2020-10-23,000001,Vente,2849,,,PIECE DE LA FUYE,B094,37150,37110,Francueil,37,,,37110000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.076802,47.31859
2020-540037,2020-10-23,000001,Vente,2849,,,PIECE DE LA FUYE,B094,37150,37110,Francueil,37,,,37110000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.076802,47.31859
2020-540039,2020-10-23,000001,Vente,500,,,PRAIRIE DE COULOMMIER,B102,37150,37110,Francueil,37,,,37110000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.054358,47.323139
2020-540039,2020-10-23,000001,Vente,500,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,1.049866,47.311524
2020-540254,2020-11-13,000001,Vente,6000,,,LE BAS COULOMMIERS,B004,37150,37110,Francueil,37,,,37110000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,15040,1.050467,47.320052
2020-540254,2020-11-13,000001,Vente,6000,,,LES AUBOEUFS,B003,37150,37110,Francueil,37,,,37110000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.066695,47.319891
2020-540327,2020-11-09,000001,Vente,1093,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,1.04966,47.307802
2020-540327,2020-11-09,000001,Vente,1093,,,LES GUINCHEUX,B065,37150,37110,Francueil,37,,,37110000ZP0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,1.049722,47.307577
2020-540492,2020-11-20,000001,Vente,145000,41,,GR GRAND RUE DE COULOMMIERS,0045,37150,37110,Francueil,37,,,371100000B1892,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1515,1.054116,47.319623