id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083190,2021-01-22,000002,Vente,12500,,,POUMADERE,B119,64530,64344,Livron,64,,,64344000ZK0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,459,-0.146493,43.230192
2021-1084060,2021-02-26,000001,Vente,258300,3,,CHE DE SENTOURENS,0120,64530,64344,Livron,64,,,64344000ZI0139,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-0.130014,43.224956
2021-1084060,2021-02-26,000001,Vente,258300,3,,CHE DE SENTOURENS,0120,64530,64344,Livron,64,,,64344000ZI0139,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,501,-0.130014,43.224956
2021-1084060,2021-02-26,000001,Vente,258300,3,,CHE DE SENTOURENS,0120,64530,64344,Livron,64,,,64344000ZI0139,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,501,-0.130014,43.224956
2021-1084060,2021-02-26,000001,Vente,258300,3,,CHE DE SENTOURENS,0120,64530,64344,Livron,64,,,64344000ZI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.130014,43.224956
2021-1084822,2021-04-06,000001,Vente,74000,,,GRATELOUP ET LAPALERE,B053,64530,64344,Livron,64,,,643440000B0593,,,,,,,,,,,,,0,,,,,VE,vergers,,,1339,-0.134417,43.231421
2021-1084822,2021-04-06,000001,Vente,74000,,,GRATELOUP ET LAPALERE,B053,64530,64344,Livron,64,,,643440000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.134518,43.231446
2021-1086024,2021-05-28,000001,Vente,8500,,,ABATS ET CANTEY,B001,64530,64344,Livron,64,,,64344000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,5095,-0.13178,43.221409
2021-1091262,2021-11-04,000001,Vente,56000,,,POUMADERE,B119,64530,64344,Livron,64,,,64344000ZK0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,1763,-0.146107,43.230077
