siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101487,00012,21410148700012,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
214101487,00020,21410148700020,O,1983-12-21,01,2018,,2020-08-25T10:17:14,false,3,,22,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.445192,47.639851,0.94,housenumber,22 Grande Rue 41350 Montlivault,41148_0090_00022,G,22 GRANDE RUE,
214101487,00038,21410148700038,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,22,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.445192,47.639851,0.94,housenumber,22 Grande Rue 41350 Montlivault,41148_0090_00022,G,22 GRANDE RUE,
214101487,00046,21410148700046,O,1996-12-13,NN,,,2008-01-04T18:33:30,false,3,,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
214101487,00053,21410148700053,O,1996-12-13,NN,,,2008-01-04T18:33:30,false,3,,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
214101487,00061,21410148700061,O,1996-12-13,NN,,,2008-01-04T18:33:30,false,3,,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
214101487,00079,21410148700079,O,1998-01-01,NN,,,2016-06-29T16:01:26,false,4,MAIRIE,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2014-02-26,F,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
254103070,00010,25410307000010,O,1994-02-09,NN,,,2006-10-26T23:43:52,true,4,MAIRIE,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,90.0E,NAFRev1,N,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
264102310,00010,26410231000010,O,1993-01-01,NN,,,2017-08-06T14:11:33,true,4,MAIRIE,,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.446176,47.64049,0.94,street,Grande Rue 41350 Montlivault,41148_0090,G,GRANDE RUE,
294102066,00015,29410206600015,O,,NN,,,,true,1,,,,,,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300013711,00019,30001371100019,O,1974-01-01,01,2018,9602AA,2020-08-25T10:21:36,true,4,,52,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.441317,47.637398,0.94,housenumber,52 Grande Rue 41350 Montlivault,41148_0090_00052,G,52 GRANDE RUE,
305561987,00036,30556198700036,O,2003-01-01,NN,,,2014-07-08T00:13:02,true,5,,,,RTE,DE HUISSEAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,1.44472,47.63941,0.77,street,Rue de Huisseau 41350 Montlivault,41148_0100,G,RUE DE HUISSEAU,
305593964,00011,30559396400011,O,,,,,,true,1,,,,RTE,DE HUISSEAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.44472,47.63941,0.77,street,Rue de Huisseau 41350 Montlivault,41148_0100,G,RUE DE HUISSEAU,
305662488,00017,30566248800017,O,,NN,,,,true,1,,13,,RUE,DU VAL,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.439892,47.646635,0.76,street,Rue du Val 41350 Montlivault,41148_0177,G,RUE DU VAL,
309783827,00020,30978382700020,O,,,,,,true,1,,17,,RUE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,55.1A,NAF1993,N,1.445074,47.640981,0.94,housenumber,17 Rue de Chambord 41350 Montlivault,41148_0030_00017,G,17 RUE DE CHAMBORD,
318341898,00050,31834189800050,O,2002-12-21,NN,,,2011-12-01T19:36:53,true,4,,29,,RUE,DU CHATEAU D'EAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,1.450145,47.636421,0.94,housenumber,29 Rue du Château d'Eau 41350 Montlivault,41148_0040_00029,G,29 RUE DU CHATEAU D EAU,
318842135,00010,31884213500010,O,,,,,,true,1,,25,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.445502,47.641198,0.8,housenumber,25 Rue de Chambord 41350 Montlivault,41148_0030_00025,G,25 RUE DE CHAMBORD,
319522322,00019,31952232200019,O,,NN,,,,true,1,,,,,,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
321414294,00033,32141429400033,O,1996-06-30,NN,,,2008-11-07T00:37:38,false,4,,8,,RUE,DE LA JUSTICE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,1.443227,47.6407,0.94,housenumber,8 Rue de la Justice 41350 Montlivault,41148_0110_00008,G,8 RUE DE LA JUSTICE,
321414294,00041,32141429400041,O,2000-08-31,NN,,4399CZ,2019-06-24T13:21:10,true,4,ZA,,,RTE,DE HUISSEAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,43.99C,NAFRev2,O,1.44472,47.63941,0.77,street,Rue de Huisseau 41350 Montlivault,41148_0100,G,RUE DE HUISSEAU,
322483819,00015,32248381900015,O,,NN,,,,true,1,,,,RUE,DE NOZIEUX,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,67.06,NAP,N,1.439126,47.636003,0.94,street,Rue de Nozieux 41350 Montlivault,41148_0120,G,RUE DE NOZIEUX,
323029660,00012,32302966000012,O,1973-01-01,NN,,,2008-06-18T08:52:40,true,4,,8,,RUE,DE L'EGLISE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.444321,47.640541,0.94,housenumber,8 Rue de l'Eglise 41350 Montlivault,41148_0080_00008,G,8 RUE DE L EGLISE,
323029678,00014,32302967800014,O,1979-07-01,NN,,,2009-11-26T15:27:52,true,4,,33,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.444112,47.639233,0.94,housenumber,33 Grande Rue 41350 Montlivault,41148_0090_00033,G,33 GRANDE RUE,
323375006,00026,32337500600026,O,2015-10-10,,,,2017-05-11T08:33:16,true,2,,6,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,68.20B,NAFRev2,N,1.445483,47.640008,0.94,housenumber,6 Grande Rue 41350 Montlivault,41148_0090_00006,G,6 GRANDE RUE,
323727057,00016,32372705700016,O,1976-01-01,NN,,,2006-12-15T00:22:00,false,3,,,,CHE,DES COUDRES,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,92.4Z,NAF1993,N,1.43896,47.633869,0.82,street,Chemin des Coudres 41350 Montlivault,41148_0058,G,CHEMIN DES COUDRES,
324288281,00011,32428828100011,O,,,,,,true,1,,2,,RUE,DE BLOIS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.43907,47.636403,0.94,housenumber,2 Rue de Blois 41350 Montlivault,41148_0020_00002,G,2 RUE DE BLOIS,
324617026,00012,32461702600012,O,,NN,,,,true,1,,66,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,87.06,NAP,N,1.440555,47.636489,0.94,housenumber,66 Grande Rue 41350 Montlivault,41148_0090_00066,G,66 GRANDE RUE,
325053577,00012,32505357700012,O,1982-07-01,NN,,,2019-04-16T15:08:38,true,8,,9,,RUE,DE HUISSEAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,O,1.446896,47.637651,0.94,housenumber,9 Rue de Huisseau 41350 Montlivault,41148_0100_00009,G,9 RUE DE HUISSEAU,
325317519,00016,32531751900016,O,,NN,,,,true,1,,2,,RUE,DE LA JUSTICE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,71.2A,NAF1993,N,1.443283,47.640619,0.94,housenumber,2 Rue de la Justice 41350 Montlivault,41148_0110_00002,G,2 RUE DE LA JUSTICE,
325889483,00013,32588948300013,O,,,,,,true,1,,71,,RUE,BASSE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,1.436276,47.637174,0.94,housenumber,71 Rue Basse 41350 Montlivault,41148_0010_00071,G,71 RUE BASSE,
328502638,00013,32850263800013,O,,NN,,,,true,1,,47,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1985-06-27,F,,,,,81.21,NAP,N,1.441696,47.637702,0.94,housenumber,47 Grande Rue 41350 Montlivault,41148_0090_00047,G,47 GRANDE RUE,
328632609,00017,32863260900017,O,,,,,,true,1,,7,,RUE,DE BLOIS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.7D,NAF1993,N,1.437934,47.63745,0.94,housenumber,7 Rue de Blois 41350 Montlivault,41148_0020_00007,G,7 RUE DE BLOIS,
329316392,00011,32931639200011,O,,NN,,,,true,1,,1,,RUE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.11,NAP,N,1.444244,47.641788,0.94,housenumber,1 Rue de Chambord 41350 Montlivault,41148_0030_00001,G,1 RUE DE CHAMBORD,
330054727,00020,33005472700020,O,2004-09-01,NN,,,2017-05-04T04:13:48,true,5,,9,,RUE,DE LA CROIX GUIMONT,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,O,1.439901,47.638281,0.94,housenumber,9 Rue de la Croix Guimont 41350 Montlivault,41148_0070_00009,G,9 RUE DE LA CROIX GUIMONT,
331711911,00015,33171191100015,O,,,,,,true,1,,25,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.445502,47.641198,0.8,housenumber,25 Rue de Chambord 41350 Montlivault,41148_0030_00025,G,25 RUE DE CHAMBORD,
332023167,00015,33202316700015,O,,NN,,,,true,1,,1,,CHE,DES CHAMPS TROUSSATS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,93.0B,NAF1993,O,1.437756,47.63703,0.87,housenumber,1 Chemin des Champs Troussats 41350 Montlivault,41148_0033_00001,G,1 CHEMIN DES CHAMPS TROUSSATS,
332184670,00021,33218467000021,O,2006-06-20,,,,2021-02-23T10:52:02,true,2,,,,,MAIRIE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332538321,00016,33253832100016,O,1985-05-07,NN,,,,true,4,,9,,RUE,DE LA CROIX GUIMONT,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,1.439901,47.638281,0.94,housenumber,9 Rue de la Croix Guimont 41350 Montlivault,41148_0070_00009,G,9 RUE DE LA CROIX GUIMONT,
337941264,00026,33794126400026,O,1990-01-01,NN,,,,true,3,,19,,,LE VAL,41350,MONTLIVAULT,,BP 1,41148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3C,NAF1993,O,1.440382,47.646255,0.94,housenumber,19 Le Val 41350 Montlivault,41148_g12p8z_00019,G,19 LE VAL,
338472848,00021,33847284800021,O,2013-12-02,,,,2016-02-03T11:35:14,true,2,,32,,RUE,BASSE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.22A,NAFRev2,N,1.438775,47.638527,0.94,housenumber,32 Rue Basse 41350 Montlivault,41148_0010_00032,G,32 RUE BASSE,
338667702,00017,33866770200017,O,1985-07-26,NN,,,2007-04-16T15:20:42,true,3,,,,,,41350,MONTLIVAULT,,POSTE RESTANTE,41148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
338999857,00018,33899985700018,O,1986-10-27,NN,,,2008-04-25T00:18:21,false,4,,47,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,1.448619,47.639794,0.8,housenumber,47 Rue de Chambord 41350 Montlivault,41148_0030_00047,G,47 RUE DE CHAMBORD,
342087962,00029,34208796200029,O,2008-10-01,,,,2021-02-23T10:57:40,true,3,,27,,CHE,DES CHAMPS TROUSSATS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CHAMBRES D'HOTES AU CHEMIN DES CHAMPS TROUSSATS,55.20Z,NAFRev2,N,1.435539,47.635206,0.87,housenumber,27 Chemin des Champs Troussats 41350 Montlivault,41148_0033_00027,G,27 CHEMIN DES CHAMPS TROUSSATS,
342215795,00010,34221579500010,O,,,,,,true,1,,25,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,1.445502,47.641198,0.8,housenumber,25 Rue de Chambord 41350 Montlivault,41148_0030_00025,G,25 RUE DE CHAMBORD,
343126496,00011,34312649600011,O,1987-11-30,NN,,,2012-03-20T13:10:07,false,4,,19,,,LE VAL,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20B,NAFRev2,N,1.440382,47.646255,0.94,housenumber,19 Le Val 41350 Montlivault,41148_g12p8z_00019,G,19 LE VAL,
347514739,00015,34751473900015,O,,,,,,true,1,,,,RTE,,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,60.2M,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348460510,00046,34846051000046,O,1991-03-18,NN,,,2014-05-09T11:51:30,false,4,,28,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,1.449107,47.640049,0.8,housenumber,28 Rue de Chambord 41350 Montlivault,41148_0030_00028,G,28 RUE DE CHAMBORD,
348460510,00061,34846051000061,O,2014-02-01,,,,2014-05-09T11:51:30,false,1,,17,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90D,NAFRev2,N,1.445044,47.63985,0.94,housenumber,17 Grande Rue 41350 Montlivault,41148_0090_00017,G,17 GRANDE RUE,
348576596,00012,34857659600012,O,,NN,,,,true,1,,6,,ALL,DU CLOS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,67.2Z,NAF1993,N,1.447559,47.638867,0.81,housenumber,6 Allée du Clos 41350 Montlivault,41148_0055_00006,G,6 ALLEE DU CLOS,
348598780,00016,34859878000016,O,1988-10-15,NN,,,2009-06-27T05:46:47,false,5,,,,RUE,DE NOZIEUX,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,55.4C,NAFRev1,O,1.439126,47.636003,0.94,street,Rue de Nozieux 41350 Montlivault,41148_0120,G,RUE DE NOZIEUX,
348620105,00018,34862010500018,O,1988-10-18,NN,,,2011-05-11T07:17:33,false,4,,,,RTE,NOZIEUX,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,68.20B,NAFRev2,N,1.439126,47.636003,0.7,street,Rue de Nozieux 41350 Montlivault,41148_0120,G,RUE DE NOZIEUX,
351300769,00012,35130076900012,O,1989-07-03,NN,,,2014-06-13T23:18:33,true,5,,48,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,49.41A,NAFRev2,O,1.452083,47.640623,0.8,housenumber,48 Rue de Chambord 41350 Montlivault,41148_0030_00048,G,48 RUE DE CHAMBORD,
351949185,00018,35194918500018,O,1989-07-29,NN,,,2006-11-25T11:10:30,true,4,,25,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,55.3A,NAFRev1,N,1.445502,47.641198,0.8,housenumber,25 Rue de Chambord 41350 Montlivault,41148_0030_00025,G,25 RUE DE CHAMBORD,
352861090,00012,35286109000012,O,,NN,,,,true,1,,1,,RUE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.1B,NAF1993,O,1.444244,47.641788,0.94,housenumber,1 Rue de Chambord 41350 Montlivault,41148_0030_00001,G,1 RUE DE CHAMBORD,
353445547,00014,35344554700014,O,1990-01-01,NN,,,2008-01-04T23:54:27,true,3,,4,,RUE,DE LA CROIX BLANCHE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446589,47.639132,0.94,housenumber,4 Rue de la Croix Blanche 41350 Montlivault,41148_0060_00004,G,4 RUE DE LA CROIX BLANCHE,
356000000,05619,35600000005619,O,2012-01-01,,,,2014-05-14T19:26:51,false,3,,17,,GR,RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.445044,47.63985,0.75,housenumber,17 Grande Rue 41350 Montlivault,41148_0090_00017,G,17 GRANDE RUE,
356000240,03986,35600024003986,O,1991-01-01,NN,,,2009-10-17T12:49:07,false,4,,17,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.445044,47.63985,0.94,housenumber,17 Grande Rue 41350 Montlivault,41148_0090_00017,G,17 GRANDE RUE,
377597836,00016,37759783600016,O,1990-04-30,NN,,,2008-01-04T21:05:16,true,3,,39,,RTE,DE HUISSEAU,41350,MONTLIVAULT,,CIDEX 155,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.448131,47.635998,0.8,housenumber,39 Rue de Huisseau 41350 Montlivault,41148_0100_00039,G,39 RUE DE HUISSEAU,
379108558,00063,37910855800063,O,2008-11-05,,,,2009-05-10T06:05:21,true,2,,38,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90D,NAFRev2,N,1.442844,47.638264,0.94,housenumber,38 Grande Rue 41350 Montlivault,41148_0090_00038,G,38 GRANDE RUE,
380588137,00014,38058813700014,O,1900-01-01,NN,,,2011-04-28T00:46:49,false,3,,11,,ALL,DE LA SOURCE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.1R,NAF1993,N,1.447609,47.638107,0.85,housenumber,11 Allée de la Source 41350 Montlivault,41148_0175_00011,G,11 ALLEE DE LA SOURCE,
380644674,00018,38064467400018,O,1991-01-22,NN,,,2008-04-26T11:42:31,false,3,,13,,RUE,DE LA JUSTICE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.442843,47.64109,0.94,housenumber,13 Rue de la Justice 41350 Montlivault,41148_0110_00013,G,13 RUE DE LA JUSTICE,
380644674,00026,38064467400026,O,2006-12-31,,,,2016-08-02T08:21:29,true,3,,28,,CHE,DE LA RUELLE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,1.450658,47.643293,0.85,housenumber,28 Chemin de la Ruelle 41350 Montlivault,41148_0145_00028,G,28 CHEMIN DE LA RUELLE,
381052638,00016,38105263800016,O,,NN,,,2006-11-25T11:32:51,true,1,,13,,RUE,NOZIEUX,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,45.2V,NAF1993,N,1.437506,47.63531,0.93,housenumber,13 Rue de Nozieux 41350 Montlivault,41148_0120_00013,G,13 RUE DE NOZIEUX,
381314749,00023,38131474900023,O,2015-10-15,,,,2021-02-23T11:09:45,true,1,,6,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,1.445483,47.640008,0.94,housenumber,6 Grande Rue 41350 Montlivault,41148_0090_00006,G,6 GRANDE RUE,
381374586,00018,38137458600018,O,1991-03-28,NN,,,,true,3,,52,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1C,NAFRev1,N,1.441317,47.637398,0.94,housenumber,52 Grande Rue 41350 Montlivault,41148_0090_00052,G,52 GRANDE RUE,
381394097,00038,38139409700038,O,2012-03-01,NN,,,2017-05-04T02:19:57,true,2,,3,,RUE,DU CHATEAU D'EAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,JOLY TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,1.448187,47.638619,0.94,housenumber,3 Rue du Château d'Eau 41350 Montlivault,41148_0040_00003,G,3 RUE DU CHATEAU D EAU,
383612652,00016,38361265200016,O,1991-07-08,NN,,,2021-01-18T08:34:58,true,5,,20,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,93.29Z,NAFRev2,N,1.444707,47.638991,0.94,housenumber,20 Grande Rue 41350 Montlivault,41148_0090_00020,G,20 GRANDE RUE,
383789211,00018,38378921100018,O,1991-12-06,NN,,,2008-01-04T22:29:22,true,3,,8,,RUE,DE L EGLISE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.444321,47.640541,0.94,housenumber,8 Rue de l'Eglise 41350 Montlivault,41148_0080_00008,G,8 RUE DE L EGLISE,
383789211,00026,38378921100026,O,1991-12-31,,,,2008-01-04T22:29:22,false,3,,8,,RUE,DE L EGLISE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.444321,47.640541,0.94,housenumber,8 Rue de l'Eglise 41350 Montlivault,41148_0080_00008,G,8 RUE DE L EGLISE,
388818288,00010,38881828800010,O,1992-10-15,NN,,,2014-07-08T01:15:09,true,5,,8,B,RUE,DES PERRIERES,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,43.99C,NAFRev2,O,1.440681,47.638372,0.82,housenumber,8 bis Rue des Perrières 41350 Montlivault,41148_0130_00008_bis,G,8 BIS RUE DES PERRIERES,
389397084,00028,38939708400028,O,1993-05-26,NN,,,,false,4,,17,B,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,1.445161,47.639938,0.76,housenumber,17 bis Grande Rue 41350 Montlivault,41148_0090_00017_bis,G,17 BIS GRANDE RUE,
390609204,00016,39060920400016,O,,NN,,,,true,1,,34,,RUE,ST DYE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,1.451004,47.642542,0.8,housenumber,34 Rue de Saint-dyé 41350 Montlivault,41148_0170_00034,G,34 RUE DE SAINT DYE,
390839975,00013,39083997500013,O,1992-05-01,NN,,,2008-01-04T23:45:16,true,3,CIDEX 104,43,,GR,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.442194,47.637985,0.84,housenumber,43 Grande Rue 41350 Montlivault,41148_0090_00043,G,43 GRANDE RUE,
391067584,00022,39106758400022,O,1995-04-01,NN,,,2009-06-27T07:04:13,false,4,,19,,,LE VAL,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,71.3C,NAFRev1,O,1.440382,47.646255,0.94,housenumber,19 Le Val 41350 Montlivault,41148_g12p8z_00019,G,19 LE VAL,
391068418,00063,39106841800063,O,2010-03-01,,,,2021-02-23T11:16:57,true,3,,2,B,RUE,DES SAFFRANTS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,47.89Z,NAFRev2,N,1.444018,47.641568,0.82,housenumber,2 bis Rue des Saffrants 41350 Montlivault,41148_0150_00002_bis,G,2 BIS RUE DES SAFFRANTS,
393308994,00010,39330899400010,O,1993-11-29,NN,,,,false,3,,17,,RTE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,1.445074,47.640981,0.8,housenumber,17 Rue de Chambord 41350 Montlivault,41148_0030_00017,G,17 RUE DE CHAMBORD,
393943535,00012,39394353500012,O,1994-02-15,NN,,,2014-07-08T01:22:53,true,5,,10,,RUE,DU CHATEAU D'EAU,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,43.99C,NAFRev2,O,1.448988,47.637853,0.94,housenumber,10 Rue du Château d'Eau 41350 Montlivault,41148_0040_00010,G,10 RUE DU CHATEAU D EAU,
397651092,00025,39765109200025,O,2007-10-04,,,,2011-01-20T05:52:28,true,3,,19,,RUE,BASSE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,46.19B,NAFRev2,N,1.43945,47.639655,0.94,housenumber,19 Rue Basse 41350 Montlivault,41148_0010_00019,G,19 RUE BASSE,
398487827,00014,39848782700014,O,1994-10-05,NN,,,2008-07-10T01:20:56,true,3,,7,,CHE,DE LA PIQUETTE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440012,47.634261,0.85,housenumber,7 Chemin de la Piquette 41350 Montlivault,41148_0132_00007,G,7 CHEMIN DE LA PIQUETTE,
400180857,00072,40018085700072,O,2012-10-25,,,,2019-02-25T15:12:40,false,3,,,,,LE VAL,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,30.12Z,NAFRev2,N,1.440382,47.646255,0.94,street,Le Val 41350 Montlivault,41148_g12p8z,G,LE VAL,
400730602,00010,40073060200010,O,1995-04-13,NN,,,2017-05-04T04:59:45,true,5,,1,,RUE,DE CHAMBORD,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.11B,NAFRev2,O,1.444244,47.641788,0.94,housenumber,1 Rue de Chambord 41350 Montlivault,41148_0030_00001,G,1 RUE DE CHAMBORD,
402614861,00019,40261486100019,O,1995-10-03,NN,,,2016-06-08T08:30:59,false,5,,19,,,GRANDE RUE,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,47.22Z,NAFRev2,O,1.445023,47.639861,0.94,housenumber,19 Grande Rue 41350 Montlivault,41148_0090_00019,G,19 GRANDE RUE,
404224057,00012,40422405700012,O,1996-04-06,NN,,,2008-09-11T08:13:35,true,4,,27,,CHE,DES CHAMPS TROUSSATS,41350,MONTLIVAULT,,,41148,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,1.435539,47.635206,0.87,housenumber,27 Chemin des Champs Troussats 41350 Montlivault,41148_0033_00027,G,27 CHEMIN DES CHAMPS TROUSSATS,