siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072708761,00043,07270876100043,O,1999-01-06,,,,2008-04-25T00:14:32,false,3,,,,PL,STE LUCIE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,52.6E,NAF1993,N,8.904364,42.613743,0.66,street,Place Sainte Lucie 20256 Corbara,2b093_0272,G,PLACE SAINTE LUCIE,
212000939,00018,21200093900018,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000939,00026,21200093900026,O,1983-12-21,01,2018,,2020-08-25T10:16:07,false,4,,,,,VILLAGE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE BILINGUE LCC,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212000939,00034,21200093900034,O,2002-12-25,NN,,,2008-01-04T18:27:41,false,2,,,,,MAIRIE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020761,00017,26202076100017,O,1997-01-01,NN,,,2008-01-04T18:56:41,true,3,,,,,MAIRIE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300547882,00039,30054788200039,O,2001-01-01,NN,,,2010-10-20T09:21:01,false,7,,,,,ACQUANIELLA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
300639705,00015,30063970500015,O,,NN,,,,true,1,,,,LD,SPELONCA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,70.2C,NAF1993,N,8.880899,42.609901,0.62,street,Spilonca 20256 Corbara,2B093_xnqzuu,G,SPILONCA,
304476708,00033,30447670800033,O,1999-12-01,,,,2019-07-24T09:32:53,true,3,ZI CORBARA LD PRATO,,,,"CORBARA, LT PRATO",20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.889382,42.609176,0.74,street,Lieu Dit Prato 20256 Corbara,2B093_elcymz,G,LIEU DIT PRATO,
305665671,00023,30566567100023,O,1900-01-01,NN,,,2007-02-08T06:46:39,true,3,,,,RTE,DEPARTEMENTALE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
307493809,00015,30749380900015,O,,NN,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.04,NAP,N,,,0,,,,,,
308603190,00023,30860319000023,O,,NN,,,,true,1,,,,,BODRI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.2V,NAF1993,N,8.9149415,42.6264289,0.88,poi.camp_site,Camping Le Bodri Corbara,https://osm.org/way/112352650,G,,
308820299,00029,30882029900029,O,1986-10-29,NN,,,2010-04-18T03:32:03,false,4,,,,LD,CURZANINCU,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.61Z,NAFRev2,N,8.892167,42.616783,0.68,street,Cursanincu 20256 Corbara,2B093_7jbkas,G,CURSANINCU,
309950798,00012,30995079800012,O,1977-01-01,NN,,,2008-01-04T19:58:09,true,3,,,,LD,DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,8.891283,42.620753,0.91,street,Avenue de Davia 20256 Corbara,2B093_nvy0bh,G,AVENUE DE DAVIA,
310969175,00028,31096917500028,O,1998-04-03,NN,,,2006-12-15T00:17:12,false,4,,,,RTE,DE CORBARA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,92.6C,NAF1993,N,8.907004,42.615743,0.82,street,Route de Corbara 20256 Corbara,2b093_0269,G,ROUTE DE CORBARA,
311967814,00014,31196781400014,O,,NN,,,,true,1,,,,,ACQUANIELLA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
312214125,00014,31221412500014,O,1964-01-01,NN,,,,true,4,,,,RTE,NATIONALE 197,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
312359946,00018,31235994600018,O,1900-01-01,NN,,,2011-04-28T00:14:05,false,3,,,,LD,ACQUANIELLA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312405392,00027,31240539200027,O,,,,1812ZA,2015-03-18T01:41:36,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
312897705,00025,31289770500025,O,,NN,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
313358194,00014,31335819400014,O,,NN,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,,F,,,,,98.01,NAP,N,,,0,,,,,,
315010272,00047,31501027200047,O,,NN,,,,true,1,,,,LD,SPELONCA RN 199,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
315700534,00011,31570053400011,O,,,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316462969,00015,31646296900015,O,1979-01-01,NN,,,2019-06-24T13:19:09,true,4,,,,LD,BODRI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.29Z,NAFRev2,O,8.9149415,42.6264289,0.88,poi.camp_site,Camping Le Bodri Corbara,https://osm.org/way/112352650,G,,
316670876,00010,31667087600010,O,1900-01-01,NN,,,2014-09-01T13:56:59,true,4,,205,,LD,SALIGASTRI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,8.907002,42.615743,0.94,street,Saligastri 20256 Corbara,2B093_kxpujd,G,SALIGASTRI,
317289957,00068,31728995700068,O,2009-04-01,02,2018,,2020-08-25T10:27:14,false,1,ZA DE CORBARA,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2009-04-01,A,LE CASH,,,,46.44Z,NAFRev2,O,8.907004,42.615743,0.73,street,Route de Corbara 20256 Corbara,2b093_0269,D,ROUTE DE CORBARA,
317809556,00036,31780955600036,O,1990-05-15,,,,,false,4,,,,RTE,N 199,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2002-05-02,F,PIRAMIDA,,,,55.3A,NAF1993,N,,,0,,,,,,
317809572,00017,31780957200017,O,,NN,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
318298221,00041,31829822100041,O,1995-06-13,NN,,,2009-02-16T15:56:42,true,5,VILLA SANTA LUCIA,,,RTE,N 197,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
318634466,00011,31863446600011,O,,NN,,,,true,1,,,,,VILLA SUTANA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3A,NAF1993,N,8.906859,42.61369,0.72,street,Villa Sottana 20256 Corbara,2b093_b261,G,VILLA SOTTANA,
318833159,00037,31883315900037,O,1981-03-18,,,,,true,4,,,,LD,SALBAMAJO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.12,NAP,N,8.906977,42.624603,0.66,street,Salvamajo 20256 Corbara,2B093_0ybbux,G,SALVAMAJO,
318985280,00011,31898528000011,O,,,,,,true,1,,,,,BORGO SOPRANO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,8.903158,42.613945,0.46,street,Borgo 20256 Corbara,2B093_3imxdn,G,BORGO,
319420949,00020,31942094900020,O,,,,,,true,1,,,,,RN 197 HAM DE CURZO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,59.11,NAP,N,,,0,,,,,,
319508107,00012,31950810700012,O,,NN,,,,true,1,,,,PL,SAINTE LUCIE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,8.904364,42.613743,0.82,street,Place Sainte Lucie 20256 Corbara,2b093_0272,G,PLACE SAINTE LUCIE,
320838048,00025,32083804800025,O,1984-11-02,21,2018,,2021-06-06T20:07:20,true,4,,,,RTE,NATIONALE 197,20256,CORBARA,,BP 201,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
320922966,00041,32092296600041,O,2009-11-01,NN,,,2013-05-18T03:02:58,false,3,,,,,ZONE ARTISANALE DE CORBARA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,93.11Z,NAFRev2,O,8.891019,42.609259,0.85,street,Zone Artisanale 20220 Corbara,2b093_b266,G,ZONE ARTISANALE,
321217382,00035,32121738200035,O,2016-12-01,,,,2018-12-04T08:38:33,true,2,12 HAMEAU DE PIETRALTA,12,B,,HAMEAU DE PIETRALTA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,73.11Z,NAFRev2,N,8.908659,42.617885,0.83,housenumber,12 bis Hameau de Pietralta 20256 Corbara,2b093_l4zgmb_00012_bis,G,12 BIS HAMEAU DE PIETRALTA,
321251209,00011,32125120900011,O,,NN,,,,true,1,,,,LD,BODRI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,45.2V,NAF1993,N,8.9149415,42.6264289,0.88,poi.camp_site,Camping Le Bodri Corbara,https://osm.org/way/112352650,G,,
322136631,00015,32213663100015,O,,NN,,,2008-06-18T07:59:18,true,1,,,,LD,PARATA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,70.2C,NAF1993,N,8.6083547,41.8953689,0.88,poi.ruins,Tour de la Parata (Ruines) Ajaccio,https://osm.org/way/66268086,G,,
322930751,00019,32293075100019,O,1981-09-30,01,2018,,2020-08-25T10:29:56,true,7,,,,PL,DE L'ORMEAU,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.10A,NAFRev2,O,8.90553,42.613644,0.81,locality,Place de l'Ormeau 20256 Corbara,2b093_0276,G,PLACE DE L ORMEAU,
322985763,00018,32298576300018,O,,,,,,true,1,,,,LD,BODRI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,55.2C,NAF1993,N,8.9149415,42.6264289,0.88,poi.camp_site,Camping Le Bodri Corbara,https://osm.org/way/112352650,G,,
322985771,00011,32298577100011,O,1975-07-05,NN,,,2008-01-04T18:41:15,true,8,CAMPING LE BODRI,,,RTE,N 197,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2007-09-30,F,CAMPING DE BODRI,,,,55.2C,NAFRev1,N,,,0,,,,,,
323404491,00033,32340449100033,O,2003-02-03,NN,,2341ZZ,2015-03-17T00:16:54,true,3,,,,,CARBUNAGHJA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,8.896516,42.617999,0.92,street,Route de Carbunaghja 20256 Corbara,2B093_z0d81t,G,ROUTE DE CARBUNAGHJA,
323861815,00013,32386181500013,O,,,,,,true,1,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
324842640,00058,32484264000058,O,2018-06-01,,,,2021-02-23T10:47:37,true,1,BLD FORNELLO,150,,AV,DE LA MER,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,2.4019017,51.0493027,0.88,poi.bus_stop,Av. de la Mer / Av. Kléber (Arrêt de bus) Dunkerque,https://osm.org/node/2427880901,G,,
324994110,00017,32499411000017,O,1900-01-01,NN,,,2011-04-28T00:21:39,false,3,,,,LOT,SALIGASTRI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,8.907002,42.615743,0.72,street,Saligastri 20256 Corbara,2B093_kxpujd,G,SALIGASTRI,
324994110,00025,32499411000025,O,1993-08-30,NN,,,2020-02-06T03:36:36,true,5,VILLA SOTTANA,,,LD,CHURA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.13Z,NAFRev2,N,8.906859,42.61369,0.69,street,Villa Sottana 20256 Corbara,2b093_b261,D,VILLA SOTTANA,
325266807,00057,32526680700057,O,2008-09-01,02,2018,,2020-08-25T10:31:15,false,2,ZA DE CORVARA,,,,RN 197 COTE SUD,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2009-08-20,A,SOLECO,,,,27.52Z,NAFRev2,O,8.894222,42.621418,0.31,housenumber,197 Boulevard des Oliviers 20256 Corbara,2b093_0275_00197,G,197 BOULEVARD DES OLIVIERS,
325322436,00016,32532243600016,O,,,,,,true,1,,,,RTE,NATIONALE D'ILE ROUSSE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
326015625,00022,32601562500022,O,1994-01-01,01,2018,,2020-08-25T10:31:40,true,3,,,,,ZONE ARTISANALE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,8.891019,42.609259,0.94,street,Zone Artisanale 20220 Corbara,2b093_b266,G,ZONE ARTISANALE,
327022323,00031,32702232300031,O,1991-01-01,NN,,,,false,4,,,,,HAMEAU DE CURZO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2000-12-31,F,BALAGNE CUISINES,,,,52.4H,NAF1993,N,8.890722,42.620058,0.94,locality,Hameau de Curzo 20220 Corbara,2b093_b129,G,HAMEAU DE CURZO,
327209656,00039,32720965600039,O,1995-12-25,NN,,,2011-04-23T05:25:05,false,5,,,,HAM,DE PIETRALTA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,43.21A,NAFRev2,O,8.906738,42.616013,0.92,street,Hameau de Pietralta 20256 Corbara,2B093_l4zgmb,G,HAMEAU DE PIETRALTA,
328352059,00021,32835205900021,O,2014-02-05,,,,2014-07-08T00:33:01,false,1,RN 197,,,,IMM PANI LD MIGLIANINCHE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,TAXI PANI,49.32Z,NAFRev2,N,,,0,,,,,,
328402698,00018,32840269800018,O,,,,,,true,1,,,,DOM,D'ACQUANIELLA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,80.4D,NAF1993,N,8.920054,42.622191,0.55,street,Acqua Niella 20220 Corbara,2b093_b003,G,ACQUA NIELLA,
328507728,00017,32850772800017,O,1983-12-01,NN,,,,true,1,,,,RTE,N 197,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
328741392,00018,32874139200018,O,1984-01-01,03,2018,,2020-08-25T10:33:24,true,5,ZA DE CORBARA,,,,ZONE INDUSTRIELLE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329634422,00011,32963442200011,O,1984-01-03,NN,,4932ZA,2015-03-17T00:19:56,true,3,,20,,,CARBUNAGHIA AGHIA DI PERI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,8.897047,42.614678,0.33,locality,Aja Ai Peri 20256 Corbara,2b093_b008,G,AJA AI PERI,
330110040,00012,33011004000012,O,,NN,,,,true,1,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,35.3B,NAF1993,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
330267691,01599,33026769101599,O,2007-04-20,00,2018,,2020-08-25T10:34:17,false,3,LIEU DIT CHIOSO TONDO,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2018-10-31,F,CHAUSSEA,,,,47.72A,NAFRev2,O,,,0,,,,,,
330267691,06796,33026769106796,O,2020-07-15,,,,2020-08-03T15:07:15,false,1,,,,,QUA CATARELLE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2020-07-15,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,8.89579,42.608407,0.7,street,Catarelle 20256 Corbara,2B093_l63egs,G,CATARELLE,
330967233,00017,33096723300017,O,1984-10-01,NN,,,,true,3,,,,RTE,NATIONALE LD SPELONCATA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
332215102,00010,33221510200010,O,1985-04-01,NN,,,2018-10-31T03:41:33,true,5,,,,RTE,DE CORBARA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.21A,NAFRev2,N,8.907004,42.615743,0.82,street,Route de Corbara 20256 Corbara,2b093_0269,G,ROUTE DE CORBARA,
332388388,00016,33238838800016,O,1985-03-21,NN,,,2008-04-05T00:34:38,true,3,CORBARA,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.907322,42.614808,0.94,street,Corbara,2B093_x2hk0j,D,CORBARA,
333065936,00010,33306593600010,O,,NN,,,,true,1,,,,LD,TIGHIELLE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
333247450,00013,33324745000013,O,1985-07-25,NN,,,2008-11-07T00:52:55,true,3,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,50.2Z,NAFRev1,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
333247468,00015,33324746800015,O,1985-07-25,NN,,,2008-11-07T00:52:55,true,3,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
333264109,00013,33326410900013,O,,,,,2006-11-25T10:22:14,true,1,,,,,MAIRIE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,,F,,,,,96.18,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333365617,00013,33336561700013,O,,NN,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
333426005,00018,33342600500018,O,1985-08-27,NN,,,,true,4,CZ MASSIMI P,,,LOT,ACQUANIELLA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,62.2Z,NAF1993,N,8.920054,42.622191,0.61,street,Acqua Niella 20220 Corbara,2b093_b003,G,ACQUA NIELLA,
333523322,00035,33352332200035,O,2001-08-01,NN,,,2008-01-04T20:40:10,true,3,ZONE ARTISANALE,,,,MISSAJO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,8.891019,42.609259,0.67,street,Zone Artisanale 20220 Corbara,2b093_b266,D,ZONE ARTISANALE,
333581502,00023,33358150200023,O,2011-07-01,,,,2014-01-10T05:00:50,true,2,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
334956240,00017,33495624000017,O,1986-02-24,NN,,,2021-06-05T08:39:03,true,3,,,,,MARINE DE DAVIA LOT 132,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335224408,00021,33522440800021,O,1991-01-01,NN,,,2011-09-21T09:45:17,true,3,BERGERIE LD CARBUNAGHJA,,,RTE,NATIONALE DE CORBARA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.907004,42.615743,0.53,street,Route de Corbara 20256 Corbara,2b093_0269,G,ROUTE DE CORBARA,
337784151,00017,33778415100017,O,1986-04-01,NN,,,2008-11-07T00:56:37,false,4,,,,BD,DE FOGATA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.3J,NAF1993,O,8.922044,42.626971,0.72,street,Col de Fogata 20256 Corbara,2B093_xm5flr,G,COL DE FOGATA,
338820269,00011,33882026900011,O,1986-07-07,,,,2008-01-04T21:24:31,true,7,,,,LD,PRATO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.889382,42.609176,0.91,street,Lieu Dit Prato 20256 Corbara,2B093_elcymz,G,LIEU DIT PRATO,
339269276,00012,33926927600012,O,,NN,,,,true,1,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339675407,00029,33967540700029,O,1990-05-31,NN,,,2008-11-07T00:59:27,false,4,LES HAUTS DE DAVIA,,,RTE,DE CALVI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,8.896516,42.617999,0.51,street,Route de Carbunaghja 20256 Corbara,2B093_z0d81t,G,ROUTE DE CARBUNAGHJA,
339943839,00029,33994383900029,O,1987-06-22,01,2018,,2020-08-25T10:38:56,true,4,,,,BD,DE FOGATA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2010-06-30,A,LE FOGATA,,,,59.14Z,NAFRev2,O,8.922044,42.626971,0.72,street,Col de Fogata 20256 Corbara,2B093_xm5flr,G,COL DE FOGATA,
339944258,00021,33994425800021,O,2009-08-17,,,,2021-02-23T10:56:06,true,1,,,,,BOULEVARD FOGATA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,41.10D,NAFRev2,N,8.92072,42.62734,0.46,street,Fogata 20256 Corbara,2B093_7wnhpf,G,FOGATA,
340337872,00014,34033787200014,O,1987-01-30,NN,,,2008-01-04T21:40:56,true,3,,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340857242,00028,34085724200028,O,1987-04-01,NN,,,2007-02-08T06:46:41,false,3,,,,RTE,DEPARTEMENTALE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
341379451,00022,34137945100022,O,,NN,,4332CZ,2015-03-17T00:25:24,true,1,,,,,ZONE ARTISANALE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.4M,NAF1993,O,8.891019,42.609259,0.94,street,Zone Artisanale 20220 Corbara,2b093_b266,G,ZONE ARTISANALE,
341567287,00022,34156728700022,O,1988-07-18,NN,,,,false,4,,,,BD,DE FOGATA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.3W,NAF1993,O,8.922044,42.626971,0.72,street,Col de Fogata 20256 Corbara,2B093_xm5flr,G,COL DE FOGATA,
342093796,00015,34209379600015,O,1987-08-17,NN,,,2008-01-04T21:59:41,true,3,RN 197,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342094026,00016,34209402600016,O,1987-08-17,NN,,,2009-03-27T04:32:46,true,4,RN 197,,,,RN 197,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342094240,00013,34209424000013,O,1987-08-17,NN,,,2011-03-18T09:32:25,true,4,R N 197,,,,RN 197,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342094356,00017,34209435600017,O,1987-08-17,NN,,,2008-01-04T21:59:41,true,3,RN 197,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342094406,00010,34209440600010,O,1987-08-17,NN,,,2008-01-04T21:59:41,true,3,RN 197,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342094455,00017,34209445500017,O,1987-08-17,NN,,,2008-01-04T21:59:41,true,3,R N 197,,,,,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342170321,00018,34217032100018,O,,NN,,,,true,1,,,,,VALLE DI MEZZO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.08,NAP,N,8.906387,42.613733,0.46,street,Villa Di Mezzu 20256 Corbara,2B093_21wan5,G,VILLA DI MEZZU,
342921020,00026,34292102000026,O,2003-07-01,NN,,,2006-11-25T10:46:43,false,3,,406,,HAM,CASIESI,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,8.903412,42.613172,0.94,interpolation,406 Casiesi 20256 Corbara,,G,404 CASIESI,
342972403,00022,34297240300022,O,2010-05-07,,,1413ZA,2021-02-23T10:58:20,true,1,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,14.13Z,NAFRev2,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
343082699,00012,34308269900012,O,1987-12-02,NN,,,2008-01-04T22:11:19,true,4,CORBARA,,,,ZONE ARTISANALE,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.891019,42.609259,0.94,street,Zone Artisanale 20220 Corbara,2b093_b266,G,ZONE ARTISANALE,
343244786,00012,34324478600012,O,1987-12-22,NN,,,,false,4,,,,,HAMEAU DE CURZO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.3A,NAF1993,N,8.890722,42.620058,0.94,locality,Hameau de Curzo 20220 Corbara,2b093_b129,G,HAMEAU DE CURZO,
343571097,00017,34357109700017,O,,NN,,,,true,1,,,,,VILLA DI MEZZO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,87.08,NAP,N,8.906387,42.613733,0.81,street,Villa Di Mezzu 20256 Corbara,2B093_21wan5,G,VILLA DI MEZZU,
343571709,00017,34357170900017,O,,NN,,,,true,1,,,,,VALLE DI MEZZO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,87.08,NAP,N,8.906387,42.613733,0.46,street,Villa Di Mezzu 20256 Corbara,2B093_21wan5,G,VILLA DI MEZZU,
343612933,00014,34361293300014,O,1985-07-25,NN,,,2008-01-04T22:17:35,true,3,,,,,MARINE DE DAVIA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,8.8856121,42.623805,0.89,poi.halt,Marine de Davia (Arrêt de train) Corbara,https://osm.org/node/271320578,G,,
343653911,00028,34365391100028,O,2001-02-01,NN,,,2020-11-04T08:46:17,false,7,,417,,LD,SAINT PAUL,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,1.1290905,49.4386933,0.9,poi.park,Parc Saint-Paul Rouen,https://osm.org/way/203296688,G,,
343708137,00017,34370813700017,O,,,,,,true,1,,,,LD,PRATO,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,58.02,NAP,N,8.889382,42.609176,0.91,street,Lieu Dit Prato 20256 Corbara,2B093_elcymz,G,LIEU DIT PRATO,
344042478,00018,34404247800018,O,,NN,,,,true,1,,,,LD,ACQUANIELLA,20256,CORBARA,,,2B093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,72.01,NAP,N,,,0,,,,,,